GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29905,74289,"40.25 ",10,Hiroshi Eto,,19010,"98.29 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29905,74289,"40.25 ",20,Write-in,,331,"1.71 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27381,55636,"49.21 ",1,Yes,,17805,"70.45 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27381,55636,"49.21 ",2,No,,7467,"29.55 "
380,270,City,City,City of Bothell,Council Position No. 4,8075,16898,"47.79 ",20,James G. McNeal,,4438,"64.52 "
380,270,City,City,City of Bothell,Council Position No. 4,8075,16898,"47.79 ",10,Matt Seymour,,2415,"35.11 "
380,270,City,City,City of Bothell,Council Position No. 4,8075,16898,"47.79 ",30,Write-in,,26,"0.38 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6227,9077,"68.60 ",30,Write-in,,16,"0.31 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6227,9077,"68.60 ",10,Dan Chasan,,2424,"47.58 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6227,9077,"68.60 ",20,Bob Hennessey,,2655,"52.11 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32186,76335,"42.16 ",10,Gary G. Cline,,20034,"98.80 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32186,76335,"42.16 ",20,Write-in,,244,"1.20 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7622,15752,"48.39 ",10,Alan Martin,,4347,"99.20 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7622,15752,"48.39 ",20,Write-in,,35,"0.80 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",30,Write-in,,6,"0.51 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",10,Joshua Putnam,,668,"57.19 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",20,Brice Erickson,,494,"42.29 "
372,190,City,City,City of Bellevue,Council Position No. 1,35741,78644,"45.45 ",10,John Stokes,,22072,"68.74 "
372,190,City,City,City of Bellevue,Council Position No. 1,35741,78644,"45.45 ",30,Write-in,,118,"0.37 "
372,190,City,City,City of Bellevue,Council Position No. 1,35741,78644,"45.45 ",20,Holly Zhang,,9920,"30.89 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,32000,72706,"44.01 ",10,Tracy Castro-Gill,,12001,"45.87 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,32000,72706,"44.01 ",20,Aaron Garcia,,13900,"53.13 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,32000,72706,"44.01 ",30,Write-in,,263,"1.01 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19523,48944,"39.89 ",1,Yes,,10339,"55.03 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19523,48944,"39.89 ",2,No,,8450,"44.97 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10421,18197,"57.27 ",20,Patrick Allcorn,,4223,"43.94 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10421,18197,"57.27 ",10,Lisa A. Anderl,,5373,"55.90 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10421,18197,"57.27 ",30,Write-in,,15,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,24836,55261,"44.94 ",20,David Schwartz,,6612,"31.97 "
423,700,City,City,City of Kirkland,Council Position No. 4,24836,55261,"44.94 ",30,Write-in,,462,"2.23 "
423,700,City,City,City of Kirkland,Council Position No. 4,24836,55261,"44.94 ",10,Toby Nixon,,13611,"65.80 "
465,1120,City,City,City of Redmond,Council Position No. 3,14653,31220,"46.93 ",30,Write-in,,19,"0.15 "
465,1120,City,City,City of Redmond,Council Position No. 3,14653,31220,"46.93 ",20,Dayle 'Hank' Margeson,,5918,"45.18 "
465,1120,City,City,City of Redmond,Council Position No. 3,14653,31220,"46.93 ",10,Jessica Forsythe,,7162,"54.68 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19412,38342,"50.63 ",20,Vivian Collica,,5316,"31.66 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19412,38342,"50.63 ",10,Keith Patrick Scully,,11422,"68.02 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19412,38342,"50.63 ",30,Write-in,,55,"0.33 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19297,38122,"50.62 ",10,Laura Mork,,11763,"99.09 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19297,38122,"50.62 ",20,Write-in,,108,"0.91 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2800,8352,"33.52 ",20,Write-in,,29,"1.52 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2800,8352,"33.52 ",10,"Jerry B. Thornton, Sr.",,1881,"98.48 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2992,5024,"59.55 ",10,Shawn McEvoy,,1683,"61.97 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2992,5024,"59.55 ",20,Jonathan Chicquette,,1022,"37.63 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2992,5024,"59.55 ",30,Write-in,,11,"0.41 "
411,580,City,City,City of Issaquah,Council Position No. 3,10276,22512,"45.65 ",30,Write-in,,18,"0.20 "
411,580,City,City,City of Issaquah,Council Position No. 3,10276,22512,"45.65 ",20,Barbara de Michele,,4705,"51.99 "
411,580,City,City,City of Issaquah,Council Position No. 3,10276,22512,"45.65 ",10,Tim Flood,,4326,"47.81 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8664,17205,"50.36 ",10,Patty Hale,,5620,"98.91 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8664,17205,"50.36 ",20,Write-in,,62,"1.09 "
681,3,State,,King County,Advisory Vote No. 20,645455,1329464,"48.55 ",2,Maintained,,292585,"51.57 "
681,3,State,,King County,Advisory Vote No. 20,645455,1329464,"48.55 ",1,Repealed,,274743,"48.43 "
355,29,County,County Council District,King County,Director of Elections,645455,1329464,"48.55 ",20,Mark Greene,,104628,"19.28 "
355,29,County,County Council District,King County,Director of Elections,645455,1329464,"48.55 ",30,Write-in,,1701,"0.31 "
355,29,County,County Council District,King County,Director of Elections,645455,1329464,"48.55 ",10,Julie Wise,,436439,"80.41 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35095,76528,"45.86 ",20,Write-in,,281,"1.28 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35095,76528,"45.86 ",10,Sima Sarrafan,,21639,"98.72 "
384,310,City,City,City of Burien,Council Position No. 6,12834,28371,"45.24 ",10,Sofia Aragon,,6590,"55.51 "
384,310,City,City,City of Burien,Council Position No. 6,12834,28371,"45.24 ",20,Debi Wagner,,5243,"44.17 "
384,310,City,City,City of Burien,Council Position No. 6,12834,28371,"45.24 ",30,Write-in,,38,"0.32 "
680,2,State,,King County,Initiative Measure No. 976,645455,1329464,"48.55 ",1,Yes,,255422,"40.53 "
680,2,State,,King County,Initiative Measure No. 976,645455,1329464,"48.55 ",2,No,,374855,"59.47 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7783,19764,"39.38 ",10,Gary Coy,,4963,"98.26 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7783,19764,"39.38 ",20,Write-in,,88,"1.74 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4060,8097,"50.14 ",10,Katherine Ross,,2079,"55.01 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4060,8097,"50.14 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4060,8097,"50.14 ",20,Elaine Armstrong,,1691,"44.75 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3796,7918,"47.94 ",20,Write-in,,53,"2.14 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3796,7918,"47.94 ",10,Elaine Cook,,2425,"97.86 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5899,10164,"58.04 ",20,Lorri Bodi,,3009,"56.17 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5899,10164,"58.04 ",30,Write-in,,19,"0.35 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5899,10164,"58.04 ",10,Catherine Stanford,,2329,"43.48 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5771,12302,"46.91 ",20,Write-in,,51,"1.48 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5771,12302,"46.91 ",10,Mark Joselyn,,3406,"98.52 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25291,48449,"52.20 ",20,Meghan Jernigan,,11754,"57.22 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25291,48449,"52.20 ",10,Michael Jacobs,,8732,"42.51 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25291,48449,"52.20 ",30,Write-in,,57,"0.28 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5917,13285,"44.54 ",10,Amy Trachte,,3514,"98.79 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5917,13285,"44.54 ",20,Write-in,,43,"1.21 "
444,910,City,City,City of Milton,Council Position No. 7,477,979,"48.72 ",10,Robert (Bob) Whalen,,305,"98.71 "
444,910,City,City,City of Milton,Council Position No. 7,477,979,"48.72 ",20,Write-in,,4,"1.29 "
456,1030,City,City,City of North Bend,Council Position No. 5,2343,4861,"48.20 ",10,Brenden Elwood,,1470,"97.29 "
456,1030,City,City,City of North Bend,Council Position No. 5,2343,4861,"48.20 ",20,Write-in,,41,"2.71 "
373,200,City,City,City of Bellevue,Council Position No. 3,35741,78644,"45.45 ",10,Jeremy Barksdale,,19935,"62.22 "
373,200,City,City,City of Bellevue,Council Position No. 3,35741,78644,"45.45 ",20,Stephanie Walter,,12046,"37.60 "
373,200,City,City,City of Bellevue,Council Position No. 3,35741,78644,"45.45 ",30,Write-in,,58,"0.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32186,76335,"42.16 ",10,Logan K. Wallace,,12631,"49.19 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32186,76335,"42.16 ",20,Alan Eades,,12947,"50.42 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32186,76335,"42.16 ",30,Write-in,,99,"0.39 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19412,38342,"50.63 ",2,No,,8629,"46.00 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19412,38342,"50.63 ",1,Yes,,10129,"54.00 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33461,70497,"47.46 ",10,Harlan Gallinger,,17228,"63.30 "
