GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29881,74289,"40.22 ",10,Hiroshi Eto,,18991,"98.29 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29881,74289,"40.22 ",20,Write-in,,331,"1.71 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27361,55636,"49.18 ",1,Yes,,17793,"70.45 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27361,55636,"49.18 ",2,No,,7462,"29.55 "
380,270,City,City,City of Bothell,Council Position No. 4,8065,16898,"47.73 ",20,James G. McNeal,,4432,"64.52 "
380,270,City,City,City of Bothell,Council Position No. 4,8065,16898,"47.73 ",10,Matt Seymour,,2412,"35.11 "
380,270,City,City,City of Bothell,Council Position No. 4,8065,16898,"47.73 ",30,Write-in,,25,"0.36 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6222,9077,"68.55 ",30,Write-in,,16,"0.31 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6222,9077,"68.55 ",10,Dan Chasan,,2423,"47.58 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6222,9077,"68.55 ",20,Bob Hennessey,,2653,"52.10 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32171,76335,"42.14 ",10,Gary G. Cline,,20025,"98.81 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32171,76335,"42.14 ",20,Write-in,,242,"1.19 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7617,15752,"48.36 ",10,Alan Martin,,4342,"99.18 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7617,15752,"48.36 ",20,Write-in,,36,"0.82 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",30,Write-in,,6,"0.51 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",10,Joshua Putnam,,668,"57.19 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",20,Brice Erickson,,494,"42.29 "
372,190,City,City,City of Bellevue,Council Position No. 1,35724,78644,"45.42 ",10,John Stokes,,22061,"68.74 "
372,190,City,City,City of Bellevue,Council Position No. 1,35724,78644,"45.42 ",30,Write-in,,116,"0.36 "
372,190,City,City,City of Bellevue,Council Position No. 1,35724,78644,"45.42 ",20,Holly Zhang,,9916,"30.90 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31981,72706,"43.99 ",10,Tracy Castro-Gill,,11995,"45.87 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31981,72706,"43.99 ",20,Aaron Garcia,,13895,"53.14 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31981,72706,"43.99 ",30,Write-in,,260,"0.99 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19507,48944,"39.86 ",1,Yes,,10331,"55.03 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19507,48944,"39.86 ",2,No,,8442,"44.97 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10408,18197,"57.20 ",20,Patrick Allcorn,,4218,"43.94 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10408,18197,"57.20 ",10,Lisa A. Anderl,,5367,"55.91 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10408,18197,"57.20 ",30,Write-in,,15,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,24820,55261,"44.91 ",20,David Schwartz,,6609,"31.98 "
423,700,City,City,City of Kirkland,Council Position No. 4,24820,55261,"44.91 ",30,Write-in,,453,"2.19 "
423,700,City,City,City of Kirkland,Council Position No. 4,24820,55261,"44.91 ",10,Toby Nixon,,13601,"65.82 "
465,1120,City,City,City of Redmond,Council Position No. 3,14644,31220,"46.91 ",30,Write-in,,19,"0.15 "
465,1120,City,City,City of Redmond,Council Position No. 3,14644,31220,"46.91 ",20,Dayle 'Hank' Margeson,,5917,"45.20 "
465,1120,City,City,City of Redmond,Council Position No. 3,14644,31220,"46.91 ",10,Jessica Forsythe,,7154,"54.65 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19402,38342,"50.60 ",20,Vivian Collica,,5313,"31.65 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19402,38342,"50.60 ",10,Keith Patrick Scully,,11419,"68.02 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19402,38342,"50.60 ",30,Write-in,,55,"0.33 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19287,38122,"50.59 ",10,Laura Mork,,11760,"99.10 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19287,38122,"50.59 ",20,Write-in,,107,"0.90 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2800,8352,"33.52 ",20,Write-in,,29,"1.52 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2800,8352,"33.52 ",10,"Jerry B. Thornton, Sr.",,1881,"98.48 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2989,5024,"59.49 ",10,Shawn McEvoy,,1682,"62.00 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2989,5024,"59.49 ",20,Jonathan Chicquette,,1020,"37.60 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2989,5024,"59.49 ",30,Write-in,,11,"0.41 "
411,580,City,City,City of Issaquah,Council Position No. 3,10267,22512,"45.61 ",30,Write-in,,18,"0.20 "
411,580,City,City,City of Issaquah,Council Position No. 3,10267,22512,"45.61 ",20,Barbara de Michele,,4702,"52.00 "
411,580,City,City,City of Issaquah,Council Position No. 3,10267,22512,"45.61 ",10,Tim Flood,,4323,"47.80 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8658,17205,"50.32 ",10,Patty Hale,,5618,"98.89 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8658,17205,"50.32 ",20,Write-in,,63,"1.11 "
681,3,State,,King County,Advisory Vote No. 20,645053,1329464,"48.52 ",2,Maintained,,292398,"51.57 "
681,3,State,,King County,Advisory Vote No. 20,645053,1329464,"48.52 ",1,Repealed,,274567,"48.43 "
355,29,County,County Council District,King County,Director of Elections,645053,1329464,"48.52 ",20,Mark Greene,,104559,"19.28 "
355,29,County,County Council District,King County,Director of Elections,645053,1329464,"48.52 ",30,Write-in,,1691,"0.31 "
355,29,County,County Council District,King County,Director of Elections,645053,1329464,"48.52 ",10,Julie Wise,,436189,"80.41 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35072,76528,"45.83 ",20,Write-in,,284,"1.30 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35072,76528,"45.83 ",10,Sima Sarrafan,,21626,"98.70 "
384,310,City,City,City of Burien,Council Position No. 6,12828,28371,"45.22 ",10,Sofia Aragon,,6588,"55.52 "
384,310,City,City,City of Burien,Council Position No. 6,12828,28371,"45.22 ",20,Debi Wagner,,5241,"44.17 "
384,310,City,City,City of Burien,Council Position No. 6,12828,28371,"45.22 ",30,Write-in,,37,"0.31 "
680,2,State,,King County,Initiative Measure No. 976,645053,1329464,"48.52 ",1,Yes,,255256,"40.52 "
680,2,State,,King County,Initiative Measure No. 976,645053,1329464,"48.52 ",2,No,,374625,"59.48 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7778,19764,"39.35 ",10,Gary Coy,,4960,"98.26 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7778,19764,"39.35 ",20,Write-in,,88,"1.74 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4057,8097,"50.10 ",10,Katherine Ross,,2078,"55.03 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4057,8097,"50.10 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4057,8097,"50.10 ",20,Elaine Armstrong,,1689,"44.73 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3791,7918,"47.88 ",20,Write-in,,52,"2.10 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3791,7918,"47.88 ",10,Elaine Cook,,2421,"97.90 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5892,10164,"57.97 ",20,Lorri Bodi,,3004,"56.13 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5892,10164,"57.97 ",30,Write-in,,19,"0.36 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5892,10164,"57.97 ",10,Catherine Stanford,,2329,"43.52 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5768,12302,"46.89 ",20,Write-in,,53,"1.53 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5768,12302,"46.89 ",10,Mark Joselyn,,3406,"98.47 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25274,48449,"52.17 ",20,Meghan Jernigan,,11745,"57.20 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25274,48449,"52.17 ",10,Michael Jacobs,,8729,"42.51 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25274,48449,"52.17 ",30,Write-in,,58,"0.28 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5912,13285,"44.50 ",10,Amy Trachte,,3512,"98.82 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5912,13285,"44.50 ",20,Write-in,,42,"1.18 "
444,910,City,City,City of Milton,Council Position No. 7,476,979,"48.62 ",10,Robert (Bob) Whalen,,305,"98.71 "
444,910,City,City,City of Milton,Council Position No. 7,476,979,"48.62 ",20,Write-in,,4,"1.29 "
456,1030,City,City,City of North Bend,Council Position No. 5,2341,4861,"48.16 ",10,Brenden Elwood,,1469,"97.28 "
456,1030,City,City,City of North Bend,Council Position No. 5,2341,4861,"48.16 ",20,Write-in,,41,"2.72 "
373,200,City,City,City of Bellevue,Council Position No. 3,35724,78644,"45.42 ",10,Jeremy Barksdale,,19928,"62.22 "
373,200,City,City,City of Bellevue,Council Position No. 3,35724,78644,"45.42 ",20,Stephanie Walter,,12040,"37.59 "
373,200,City,City,City of Bellevue,Council Position No. 3,35724,78644,"45.42 ",30,Write-in,,58,"0.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32171,76335,"42.14 ",10,Logan K. Wallace,,12625,"49.19 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32171,76335,"42.14 ",20,Alan Eades,,12943,"50.43 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32171,76335,"42.14 ",30,Write-in,,98,"0.38 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19402,38342,"50.60 ",2,No,,8624,"46.00 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19402,38342,"50.60 ",1,Yes,,10123,"54.00 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33438,70497,"47.43 ",10,Harlan Gallinger,,17216,"63.30 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33438,70497,"47.43 ",20,Minal Kode Ghassemieh,,9865,"36.27 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33438,70497,"47.43 ",30,Write-in,,116,"0.43 "
699,831,City,City,City of Medina,Proposition No. 1,1282,2195,"58.41 ",1,Yes,,635,"50.76 "
699,831,City,City,City of Medina,Proposition No. 1,1282,2195,"58.41 ",2,No,,616,"49.24 "
436,830,City,City,City of Medina,Council Position No. 6,1282,2195,"58.41 ",10,Sheree Wen,,499,"42.61 "
436,830,City,City,City of Medina,Council Position No. 6,1282,2195,"58.41 ",20,Bob Zook,,670,"57.22 "
436,830,City,City,City of Medina,Council Position No. 6,1282,2195,"58.41 ",30,Write-in,,2,"0.17 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17008,39946,"42.58 ",10,Dan Johnson,,10685,"99.16 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17008,39946,"42.58 ",20,Write-in,,90,"0.84 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65573,138991,"47.18 ",10,Bill Hirt,,11513,"20.87 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65573,138991,"47.18 ",20,Claudia Balducci,,43490,"78.85 "
