GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29885,74289,"40.23 ",10,Hiroshi Eto,,18992,"98.29 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29885,74289,"40.23 ",20,Write-in,,330,"1.71 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27368,55636,"49.19 ",1,Yes,,17798,"70.45 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27368,55636,"49.19 ",2,No,,7464,"29.55 "
380,270,City,City,City of Bothell,Council Position No. 4,8070,16898,"47.76 ",20,James G. McNeal,,4434,"64.51 "
380,270,City,City,City of Bothell,Council Position No. 4,8070,16898,"47.76 ",10,Matt Seymour,,2414,"35.12 "
380,270,City,City,City of Bothell,Council Position No. 4,8070,16898,"47.76 ",30,Write-in,,25,"0.36 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6222,9077,"68.55 ",30,Write-in,,16,"0.31 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6222,9077,"68.55 ",10,Dan Chasan,,2423,"47.58 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6222,9077,"68.55 ",20,Bob Hennessey,,2653,"52.10 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32174,76335,"42.15 ",10,Gary G. Cline,,20026,"98.81 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32174,76335,"42.15 ",20,Write-in,,242,"1.19 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7617,15752,"48.36 ",10,Alan Martin,,4342,"99.18 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7617,15752,"48.36 ",20,Write-in,,36,"0.82 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",30,Write-in,,6,"0.51 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",10,Joshua Putnam,,668,"57.19 "
461,1080,City,City,City of Pacific,Council Position No. 3,1314,3411,"38.52 ",20,Brice Erickson,,494,"42.29 "
372,190,City,City,City of Bellevue,Council Position No. 1,35726,78644,"45.43 ",10,John Stokes,,22061,"68.74 "
372,190,City,City,City of Bellevue,Council Position No. 1,35726,78644,"45.43 ",30,Write-in,,116,"0.36 "
372,190,City,City,City of Bellevue,Council Position No. 1,35726,78644,"45.43 ",20,Holly Zhang,,9916,"30.90 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31983,72706,"43.99 ",10,Tracy Castro-Gill,,11995,"45.87 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31983,72706,"43.99 ",20,Aaron Garcia,,13896,"53.14 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31983,72706,"43.99 ",30,Write-in,,260,"0.99 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19507,48944,"39.86 ",1,Yes,,10331,"55.03 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19507,48944,"39.86 ",2,No,,8442,"44.97 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10410,18197,"57.21 ",20,Patrick Allcorn,,4218,"43.93 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10410,18197,"57.21 ",10,Lisa A. Anderl,,5368,"55.91 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10410,18197,"57.21 ",30,Write-in,,15,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,24821,55261,"44.92 ",20,David Schwartz,,6609,"31.98 "
423,700,City,City,City of Kirkland,Council Position No. 4,24821,55261,"44.92 ",30,Write-in,,454,"2.20 "
423,700,City,City,City of Kirkland,Council Position No. 4,24821,55261,"44.92 ",10,Toby Nixon,,13602,"65.82 "
465,1120,City,City,City of Redmond,Council Position No. 3,14645,31220,"46.91 ",30,Write-in,,19,"0.15 "
465,1120,City,City,City of Redmond,Council Position No. 3,14645,31220,"46.91 ",20,Dayle 'Hank' Margeson,,5917,"45.20 "
465,1120,City,City,City of Redmond,Council Position No. 3,14645,31220,"46.91 ",10,Jessica Forsythe,,7155,"54.66 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19402,38342,"50.60 ",20,Vivian Collica,,5313,"31.65 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19402,38342,"50.60 ",10,Keith Patrick Scully,,11419,"68.02 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19402,38342,"50.60 ",30,Write-in,,55,"0.33 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19287,38122,"50.59 ",10,Laura Mork,,11760,"99.10 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19287,38122,"50.59 ",20,Write-in,,107,"0.90 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2800,8352,"33.52 ",20,Write-in,,29,"1.52 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2800,8352,"33.52 ",10,"Jerry B. Thornton, Sr.",,1881,"98.48 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2990,5024,"59.51 ",10,Shawn McEvoy,,1683,"62.01 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2990,5024,"59.51 ",20,Jonathan Chicquette,,1020,"37.58 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2990,5024,"59.51 ",30,Write-in,,11,"0.41 "
411,580,City,City,City of Issaquah,Council Position No. 3,10267,22512,"45.61 ",30,Write-in,,18,"0.20 "
411,580,City,City,City of Issaquah,Council Position No. 3,10267,22512,"45.61 ",20,Barbara de Michele,,4702,"52.00 "
411,580,City,City,City of Issaquah,Council Position No. 3,10267,22512,"45.61 ",10,Tim Flood,,4323,"47.80 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8658,17205,"50.32 ",10,Patty Hale,,5618,"98.89 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8658,17205,"50.32 ",20,Write-in,,63,"1.11 "
681,3,State,,King County,Advisory Vote No. 20,645109,1329464,"48.52 ",2,Maintained,,292424,"51.57 "
681,3,State,,King County,Advisory Vote No. 20,645109,1329464,"48.52 ",1,Repealed,,274588,"48.43 "
355,29,County,County Council District,King County,Director of Elections,645109,1329464,"48.52 ",20,Mark Greene,,104571,"19.28 "
355,29,County,County Council District,King County,Director of Elections,645109,1329464,"48.52 ",30,Write-in,,1691,"0.31 "
355,29,County,County Council District,King County,Director of Elections,645109,1329464,"48.52 ",10,Julie Wise,,436221,"80.41 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35074,76528,"45.83 ",20,Write-in,,282,"1.29 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35074,76528,"45.83 ",10,Sima Sarrafan,,21626,"98.71 "
384,310,City,City,City of Burien,Council Position No. 6,12828,28371,"45.22 ",10,Sofia Aragon,,6588,"55.52 "
384,310,City,City,City of Burien,Council Position No. 6,12828,28371,"45.22 ",20,Debi Wagner,,5241,"44.17 "
384,310,City,City,City of Burien,Council Position No. 6,12828,28371,"45.22 ",30,Write-in,,37,"0.31 "
680,2,State,,King County,Initiative Measure No. 976,645109,1329464,"48.52 ",1,Yes,,255285,"40.53 "
680,2,State,,King County,Initiative Measure No. 976,645109,1329464,"48.52 ",2,No,,374646,"59.47 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7778,19764,"39.35 ",10,Gary Coy,,4960,"98.26 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7778,19764,"39.35 ",20,Write-in,,88,"1.74 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4057,8097,"50.10 ",10,Katherine Ross,,2078,"55.03 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4057,8097,"50.10 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4057,8097,"50.10 ",20,Elaine Armstrong,,1689,"44.73 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3793,7918,"47.90 ",20,Write-in,,52,"2.10 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3793,7918,"47.90 ",10,Elaine Cook,,2423,"97.90 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5892,10164,"57.97 ",20,Lorri Bodi,,3004,"56.13 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5892,10164,"57.97 ",30,Write-in,,19,"0.36 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5892,10164,"57.97 ",10,Catherine Stanford,,2329,"43.52 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5768,12302,"46.89 ",20,Write-in,,53,"1.53 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5768,12302,"46.89 ",10,Mark Joselyn,,3406,"98.47 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25274,48449,"52.17 ",20,Meghan Jernigan,,11746,"57.21 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25274,48449,"52.17 ",10,Michael Jacobs,,8729,"42.51 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25274,48449,"52.17 ",30,Write-in,,57,"0.28 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5915,13285,"44.52 ",10,Amy Trachte,,3513,"98.82 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5915,13285,"44.52 ",20,Write-in,,42,"1.18 "
444,910,City,City,City of Milton,Council Position No. 7,476,979,"48.62 ",10,Robert (Bob) Whalen,,305,"98.71 "
444,910,City,City,City of Milton,Council Position No. 7,476,979,"48.62 ",20,Write-in,,4,"1.29 "
456,1030,City,City,City of North Bend,Council Position No. 5,2341,4861,"48.16 ",10,Brenden Elwood,,1469,"97.28 "
456,1030,City,City,City of North Bend,Council Position No. 5,2341,4861,"48.16 ",20,Write-in,,41,"2.72 "
373,200,City,City,City of Bellevue,Council Position No. 3,35726,78644,"45.43 ",10,Jeremy Barksdale,,19928,"62.22 "
373,200,City,City,City of Bellevue,Council Position No. 3,35726,78644,"45.43 ",20,Stephanie Walter,,12040,"37.59 "
373,200,City,City,City of Bellevue,Council Position No. 3,35726,78644,"45.43 ",30,Write-in,,58,"0.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32174,76335,"42.15 ",10,Logan K. Wallace,,12626,"49.19 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32174,76335,"42.15 ",20,Alan Eades,,12943,"50.43 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32174,76335,"42.15 ",30,Write-in,,98,"0.38 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19402,38342,"50.60 ",2,No,,8626,"46.01 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19402,38342,"50.60 ",1,Yes,,10123,"53.99 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33439,70497,"47.43 ",10,Harlan Gallinger,,17217,"63.30 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33439,70497,"47.43 ",20,Minal Kode Ghassemieh,,9865,"36.27 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33439,70497,"47.43 ",30,Write-in,,116,"0.43 "
699,831,City,City,City of Medina,Proposition No. 1,1282,2195,"58.41 ",1,Yes,,635,"50.76 "
699,831,City,City,City of Medina,Proposition No. 1,1282,2195,"58.41 ",2,No,,616,"49.24 "
436,830,City,City,City of Medina,Council Position No. 6,1282,2195,"58.41 ",10,Sheree Wen,,499,"42.61 "
436,830,City,City,City of Medina,Council Position No. 6,1282,2195,"58.41 ",20,Bob Zook,,670,"57.22 "
436,830,City,City,City of Medina,Council Position No. 6,1282,2195,"58.41 ",30,Write-in,,2,"0.17 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17012,39946,"42.59 ",10,Dan Johnson,,10688,"99.16 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17012,39946,"42.59 ",20,Write-in,,90,"0.84 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65579,138991,"47.18 ",10,Bill Hirt,,11514,"20.87 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65579,138991,"47.18 ",20,Claudia Balducci,,43492,"78.85 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65579,138991,"47.18 ",30,Write-in,,153,"0.28 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19659,37392,"52.58 ",10,Ken Gamblin,,11588,"62.48 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19659,37392,"52.58 ",30,Write-in,,23,"0.12 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19659,37392,"52.58 ",20,Rituja Indapure,,6935,"37.39 "
396,430,City,City,City of Covington,Council Position No. 7,5234,12599,"41.54 ",10,Jeffrey Wagner,,3370,"97.91 "
396,430,City,City,City of Covington,Council Position No. 7,5234,12599,"41.54 ",20,Write-in,,72,"2.09 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3793,7918,"47.90 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3793,7918,"47.90 ",10,Al Taylor,,1664,"50.26 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3793,7918,"47.90 ",20,Nicolas Duchastel,,1642,"49.59 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6222,9077,"68.55 ",2,No,,1218,"20.04 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6222,9077,"68.55 ",1,Yes,,4860,"79.96 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9639,23641,"40.77 ",20,Write-in,,49,"0.79 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9639,23641,"40.77 ",10,Jim Bailey,,6159,"99.21 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16696,44575,"37.46 ",20,Arlista Holman,,6926,"49.84 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16696,44575,"37.46 ",10,Chris Grames,,6875,"49.47 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16696,44575,"37.46 ",30,Write-in,,95,"0.68 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6222,9077,"68.55 ",20,Tom Langland,,3966,"81.09 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6222,9077,"68.55 ",10,Bonny S. Olney,,901,"18.42 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6222,9077,"68.55 ",30,Write-in,,24,"0.49 "
421,680,City,City,City of Kent,Council Position No. 7,24492,64645,"37.89 ",30,Write-in,,142,"0.66 "
421,680,City,City,City of Kent,Council Position No. 7,24492,64645,"37.89 ",20,Zandria Michaud,,12496,"58.08 "
421,680,City,City,City of Kent,Council Position No. 7,24492,64645,"37.89 ",10,Awale A. Farah,,8879,"41.27 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7947,18051,"44.03 ",20,Write-in,,48,"0.96 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7947,18051,"44.03 ",10,Shane Young,,4942,"99.04 "
401,480,City,City,City of Duvall,Council Position No. 4,2352,4834,"48.66 ",20,Write-in,,19,"1.20 "
401,480,City,City,City of Duvall,Council Position No. 4,2352,4834,"48.66 ",10,Michael Remington,,1560,"98.80 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19287,38122,"50.59 ",10,Craig Degginger,,11622,"98.94 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19287,38122,"50.59 ",20,Write-in,,124,"1.06 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54854,115899,"47.33 ",10,Siri Bliesner,,27988,"63.31 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54854,115899,"47.33 ",30,Write-in,,169,"0.38 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54854,115899,"47.33 ",20,Susan Wilkins,,16051,"36.31 "
692,14,State,,King County,Advisory Vote No. 31,645109,1329464,"48.52 ",1,Repealed,,172387,"30.53 "
692,14,State,,King County,Advisory Vote No. 31,645109,1329464,"48.52 ",2,Maintained,,392321,"69.47 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5915,13285,"44.52 ",20,Eric Heintzinger,,2446,"53.12 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5915,13285,"44.52 ",30,Write-in,,22,"0.48 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5915,13285,"44.52 ",10,Paul Fisher,,2137,"46.41 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2033,3868,"52.56 ",10,Eric M. Hollis,,1074,"63.40 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2033,3868,"52.56 ",30,Write-in,,6,"0.35 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2033,3868,"52.56 ",20,Brandon Bothwell,,614,"36.25 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38893,95894,"40.56 ",20,Write-in,,375,"1.48 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38893,95894,"40.56 ",10,Leah Bowen,,25030,"98.52 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4555,9193,"49.55 ",30,Write-in,,16,"0.45 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4555,9193,"49.55 ",10,John J. Frazier,,1265,"35.46 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4555,9193,"49.55 ",20,Michael Beard,,2286,"64.09 "
385,320,City,City,City of Carnation,Council Position No. 1,701,1388,"50.50 ",10,Adair Hawkins,,355,"54.12 "
385,320,City,City,City of Carnation,Council Position No. 1,701,1388,"50.50 ",20,Michael Flowers,,299,"45.58 "
385,320,City,City,City of Carnation,Council Position No. 1,701,1388,"50.50 ",30,Write-in,,2,"0.30 "
691,13,State,,King County,Advisory Vote No. 30,645109,1329464,"48.52 ",1,Repealed,,231974,"41.21 "
