GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29867,74289,"40.20 ",10,Hiroshi Eto,,18982,"98.29 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29867,74289,"40.20 ",20,Write-in,,330,"1.71 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27353,55636,"49.16 ",1,Yes,,17789,"70.46 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27353,55636,"49.16 ",2,No,,7459,"29.54 "
380,270,City,City,City of Bothell,Council Position No. 4,8063,16898,"47.72 ",20,James G. McNeal,,4431,"64.53 "
380,270,City,City,City of Bothell,Council Position No. 4,8063,16898,"47.72 ",10,Matt Seymour,,2411,"35.11 "
380,270,City,City,City of Bothell,Council Position No. 4,8063,16898,"47.72 ",30,Write-in,,25,"0.36 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6220,9077,"68.52 ",30,Write-in,,16,"0.31 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6220,9077,"68.52 ",10,Dan Chasan,,2422,"47.58 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6220,9077,"68.52 ",20,Bob Hennessey,,2652,"52.10 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32156,76335,"42.12 ",10,Gary G. Cline,,20018,"98.80 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,32156,76335,"42.12 ",20,Write-in,,243,"1.20 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7615,15752,"48.34 ",10,Alan Martin,,4341,"99.18 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7615,15752,"48.34 ",20,Write-in,,36,"0.82 "
461,1080,City,City,City of Pacific,Council Position No. 3,1313,3411,"38.49 ",30,Write-in,,6,"0.51 "
461,1080,City,City,City of Pacific,Council Position No. 3,1313,3411,"38.49 ",10,Joshua Putnam,,668,"57.24 "
461,1080,City,City,City of Pacific,Council Position No. 3,1313,3411,"38.49 ",20,Brice Erickson,,493,"42.25 "
372,190,City,City,City of Bellevue,Council Position No. 1,35702,78644,"45.40 ",10,John Stokes,,22050,"68.73 "
372,190,City,City,City of Bellevue,Council Position No. 1,35702,78644,"45.40 ",30,Write-in,,116,"0.36 "
372,190,City,City,City of Bellevue,Council Position No. 1,35702,78644,"45.40 ",20,Holly Zhang,,9914,"30.90 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31964,72706,"43.96 ",10,Tracy Castro-Gill,,11983,"45.85 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31964,72706,"43.96 ",20,Aaron Garcia,,13893,"53.16 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31964,72706,"43.96 ",30,Write-in,,259,"0.99 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19496,48944,"39.83 ",1,Yes,,10326,"55.03 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19496,48944,"39.83 ",2,No,,8438,"44.97 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10392,18197,"57.11 ",20,Patrick Allcorn,,4211,"43.93 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10392,18197,"57.11 ",10,Lisa A. Anderl,,5359,"55.91 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10392,18197,"57.11 ",30,Write-in,,15,"0.16 "
423,700,City,City,City of Kirkland,Council Position No. 4,24810,55261,"44.90 ",20,David Schwartz,,6608,"31.99 "
423,700,City,City,City of Kirkland,Council Position No. 4,24810,55261,"44.90 ",30,Write-in,,451,"2.18 "
423,700,City,City,City of Kirkland,Council Position No. 4,24810,55261,"44.90 ",10,Toby Nixon,,13597,"65.83 "
465,1120,City,City,City of Redmond,Council Position No. 3,14635,31220,"46.88 ",30,Write-in,,19,"0.15 "
465,1120,City,City,City of Redmond,Council Position No. 3,14635,31220,"46.88 ",20,Dayle 'Hank' Margeson,,5911,"45.19 "
465,1120,City,City,City of Redmond,Council Position No. 3,14635,31220,"46.88 ",10,Jessica Forsythe,,7151,"54.67 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19383,38342,"50.55 ",20,Vivian Collica,,5308,"31.64 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19383,38342,"50.55 ",10,Keith Patrick Scully,,11412,"68.03 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19383,38342,"50.55 ",30,Write-in,,55,"0.33 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19268,38122,"50.54 ",10,Laura Mork,,11752,"99.10 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,19268,38122,"50.54 ",20,Write-in,,107,"0.90 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2797,8352,"33.49 ",20,Write-in,,29,"1.52 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2797,8352,"33.49 ",10,"Jerry B. Thornton, Sr.",,1880,"98.48 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2989,5024,"59.49 ",10,Shawn McEvoy,,1682,"62.00 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2989,5024,"59.49 ",20,Jonathan Chicquette,,1020,"37.60 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2989,5024,"59.49 ",30,Write-in,,11,"0.41 "
411,580,City,City,City of Issaquah,Council Position No. 3,10258,22512,"45.57 ",30,Write-in,,18,"0.20 "
411,580,City,City,City of Issaquah,Council Position No. 3,10258,22512,"45.57 ",20,Barbara de Michele,,4698,"52.00 "
411,580,City,City,City of Issaquah,Council Position No. 3,10258,22512,"45.57 ",10,Tim Flood,,4318,"47.80 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8651,17205,"50.28 ",10,Patty Hale,,5615,"98.89 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8651,17205,"50.28 ",20,Write-in,,63,"1.11 "
681,3,State,,King County,Advisory Vote No. 20,644709,1329464,"48.49 ",2,Maintained,,292230,"51.57 "
681,3,State,,King County,Advisory Vote No. 20,644709,1329464,"48.49 ",1,Repealed,,274426,"48.43 "
355,29,County,County Council District,King County,Director of Elections,644709,1329464,"48.49 ",20,Mark Greene,,104507,"19.28 "
355,29,County,County Council District,King County,Director of Elections,644709,1329464,"48.49 ",30,Write-in,,1687,"0.31 "
355,29,County,County Council District,King County,Director of Elections,644709,1329464,"48.49 ",10,Julie Wise,,435968,"80.41 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35050,76528,"45.80 ",20,Write-in,,284,"1.30 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,35050,76528,"45.80 ",10,Sima Sarrafan,,21611,"98.70 "
384,310,City,City,City of Burien,Council Position No. 6,12824,28371,"45.20 ",10,Sofia Aragon,,6585,"55.51 "
384,310,City,City,City of Burien,Council Position No. 6,12824,28371,"45.20 ",20,Debi Wagner,,5240,"44.17 "
384,310,City,City,City of Burien,Council Position No. 6,12824,28371,"45.20 ",30,Write-in,,37,"0.31 "
680,2,State,,King County,Initiative Measure No. 976,644709,1329464,"48.49 ",1,Yes,,255109,"40.52 "
680,2,State,,King County,Initiative Measure No. 976,644709,1329464,"48.49 ",2,No,,374426,"59.48 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7774,19764,"39.33 ",10,Gary Coy,,4957,"98.26 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7774,19764,"39.33 ",20,Write-in,,88,"1.74 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4054,8097,"50.07 ",10,Katherine Ross,,2076,"55.02 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4054,8097,"50.07 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4054,8097,"50.07 ",20,Elaine Armstrong,,1688,"44.74 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3789,7918,"47.85 ",20,Write-in,,52,"2.10 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3789,7918,"47.85 ",10,Elaine Cook,,2419,"97.90 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5889,10164,"57.94 ",20,Lorri Bodi,,3002,"56.12 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5889,10164,"57.94 ",30,Write-in,,19,"0.36 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5889,10164,"57.94 ",10,Catherine Stanford,,2328,"43.52 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5762,12302,"46.84 ",20,Write-in,,53,"1.53 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5762,12302,"46.84 ",10,Mark Joselyn,,3404,"98.47 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25252,48449,"52.12 ",20,Meghan Jernigan,,11735,"57.20 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25252,48449,"52.12 ",10,Michael Jacobs,,8724,"42.52 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,25252,48449,"52.12 ",30,Write-in,,58,"0.28 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5908,13285,"44.47 ",10,Amy Trachte,,3510,"98.82 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5908,13285,"44.47 ",20,Write-in,,42,"1.18 "
444,910,City,City,City of Milton,Council Position No. 7,475,979,"48.52 ",10,Robert (Bob) Whalen,,304,"98.70 "
444,910,City,City,City of Milton,Council Position No. 7,475,979,"48.52 ",20,Write-in,,4,"1.30 "
456,1030,City,City,City of North Bend,Council Position No. 5,2339,4861,"48.12 ",10,Brenden Elwood,,1468,"97.28 "
456,1030,City,City,City of North Bend,Council Position No. 5,2339,4861,"48.12 ",20,Write-in,,41,"2.72 "
373,200,City,City,City of Bellevue,Council Position No. 3,35702,78644,"45.40 ",10,Jeremy Barksdale,,19918,"62.23 "
373,200,City,City,City of Bellevue,Council Position No. 3,35702,78644,"45.40 ",20,Stephanie Walter,,12033,"37.59 "
373,200,City,City,City of Bellevue,Council Position No. 3,35702,78644,"45.40 ",30,Write-in,,58,"0.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32156,76335,"42.12 ",10,Logan K. Wallace,,12619,"49.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32156,76335,"42.12 ",20,Alan Eades,,12940,"50.43 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,32156,76335,"42.12 ",30,Write-in,,98,"0.38 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19383,38342,"50.55 ",2,No,,8616,"46.00 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19383,38342,"50.55 ",1,Yes,,10114,"54.00 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33413,70497,"47.40 ",10,Harlan Gallinger,,17208,"63.31 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33413,70497,"47.40 ",20,Minal Kode Ghassemieh,,9857,"36.26 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33413,70497,"47.40 ",30,Write-in,,116,"0.43 "
699,831,City,City,City of Medina,Proposition No. 1,1281,2195,"58.36 ",1,Yes,,634,"50.72 "
699,831,City,City,City of Medina,Proposition No. 1,1281,2195,"58.36 ",2,No,,616,"49.28 "
436,830,City,City,City of Medina,Council Position No. 6,1281,2195,"58.36 ",10,Sheree Wen,,498,"42.56 "
436,830,City,City,City of Medina,Council Position No. 6,1281,2195,"58.36 ",20,Bob Zook,,670,"57.26 "
436,830,City,City,City of Medina,Council Position No. 6,1281,2195,"58.36 ",30,Write-in,,2,"0.17 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16996,39946,"42.55 ",10,Dan Johnson,,10676,"99.16 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16996,39946,"42.55 ",20,Write-in,,90,"0.84 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65526,138991,"47.14 ",10,Bill Hirt,,11506,"20.87 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65526,138991,"47.14 ",20,Claudia Balducci,,43461,"78.85 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65526,138991,"47.14 ",30,Write-in,,153,"0.28 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19643,37392,"52.53 ",10,Ken Gamblin,,11580,"62.48 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19643,37392,"52.53 ",30,Write-in,,23,"0.12 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19643,37392,"52.53 ",20,Rituja Indapure,,6930,"37.39 "
396,430,City,City,City of Covington,Council Position No. 7,5233,12599,"41.54 ",10,Jeffrey Wagner,,3370,"97.91 "
396,430,City,City,City of Covington,Council Position No. 7,5233,12599,"41.54 ",20,Write-in,,72,"2.09 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3789,7918,"47.85 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3789,7918,"47.85 ",10,Al Taylor,,1663,"50.27 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3789,7918,"47.85 ",20,Nicolas Duchastel,,1640,"49.58 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6220,9077,"68.52 ",2,No,,1218,"20.05 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6220,9077,"68.52 ",1,Yes,,4858,"79.95 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9631,23641,"40.74 ",20,Write-in,,48,"0.77 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9631,23641,"40.74 ",10,Jim Bailey,,6154,"99.23 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16691,44575,"37.44 ",20,Arlista Holman,,6925,"49.85 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16691,44575,"37.44 ",10,Chris Grames,,6871,"49.46 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16691,44575,"37.44 ",30,Write-in,,95,"0.68 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6220,9077,"68.52 ",20,Tom Langland,,3966,"81.10 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6220,9077,"68.52 ",10,Bonny S. Olney,,900,"18.40 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6220,9077,"68.52 ",30,Write-in,,24,"0.49 "
421,680,City,City,City of Kent,Council Position No. 7,24479,64645,"37.87 ",30,Write-in,,142,"0.66 "
421,680,City,City,City of Kent,Council Position No. 7,24479,64645,"37.87 ",20,Zandria Michaud,,12491,"58.08 "
421,680,City,City,City of Kent,Council Position No. 7,24479,64645,"37.87 ",10,Awale A. Farah,,8874,"41.26 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7940,18051,"43.99 ",20,Write-in,,48,"0.96 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7940,18051,"43.99 ",10,Shane Young,,4936,"99.04 "
401,480,City,City,City of Duvall,Council Position No. 4,2351,4834,"48.63 ",20,Write-in,,19,"1.20 "
401,480,City,City,City of Duvall,Council Position No. 4,2351,4834,"48.63 ",10,Michael Remington,,1560,"98.80 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19268,38122,"50.54 ",10,Craig Degginger,,11615,"98.94 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19268,38122,"50.54 ",20,Write-in,,124,"1.06 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54823,115899,"47.30 ",10,Siri Bliesner,,27974,"63.32 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54823,115899,"47.30 ",30,Write-in,,168,"0.38 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54823,115899,"47.30 ",20,Susan Wilkins,,16040,"36.30 "
692,14,State,,King County,Advisory Vote No. 31,644709,1329464,"48.49 ",1,Repealed,,172286,"30.53 "
692,14,State,,King County,Advisory Vote No. 31,644709,1329464,"48.49 ",2,Maintained,,392079,"69.47 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5908,13285,"44.47 ",20,Eric Heintzinger,,2445,"53.13 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5908,13285,"44.47 ",30,Write-in,,22,"0.48 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5908,13285,"44.47 ",10,Paul Fisher,,2135,"46.39 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2033,3868,"52.56 ",10,Eric M. Hollis,,1074,"63.40 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2033,3868,"52.56 ",30,Write-in,,6,"0.35 "
