GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29533,74289,"39.75 ",10,Hiroshi Eto,,18760,"97.85 "
517,1640,School,School District,Federal Way School District No. 210,Director District No. 5,29533,74289,"39.75 ",20,Write-in,,413,"2.15 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27041,55636,"48.60 ",1,Yes,,17527,"70.36 "
705,3171,Special Purpose District,Park & Recreation District,Northshore Parks & Recreation Service Area,Proposition No. 1,27041,55636,"48.60 ",2,No,,7383,"29.64 "
380,270,City,City,City of Bothell,Council Position No. 4,7990,16898,"47.28 ",20,James G. McNeal,,4387,"64.48 "
380,270,City,City,City of Bothell,Council Position No. 4,7990,16898,"47.28 ",10,Matt Seymour,,2387,"35.08 "
380,270,City,City,City of Bothell,Council Position No. 4,7990,16898,"47.28 ",30,Write-in,,30,"0.44 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6132,9077,"67.56 ",30,Write-in,,15,"0.30 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6132,9077,"67.56 ",10,Dan Chasan,,2381,"47.62 "
527,1740,School,School District,Vashon Island School District No. 402,Director Position No. 1,6132,9077,"67.56 ",20,Bob Hennessey,,2604,"52.08 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,31792,76335,"41.65 ",10,Gary G. Cline,,19795,"98.64 "
649,2960,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 3,31792,76335,"41.65 ",20,Write-in,,272,"1.36 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7519,15752,"47.73 ",10,Alan Martin,,4287,"99.01 "
576,2230,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,7519,15752,"47.73 ",20,Write-in,,43,"0.99 "
461,1080,City,City,City of Pacific,Council Position No. 3,1298,3411,"38.05 ",30,Write-in,,6,"0.52 "
461,1080,City,City,City of Pacific,Council Position No. 3,1298,3411,"38.05 ",10,Joshua Putnam,,662,"57.17 "
461,1080,City,City,City of Pacific,Council Position No. 3,1298,3411,"38.05 ",20,Brice Erickson,,490,"42.31 "
372,190,City,City,City of Bellevue,Council Position No. 1,35216,78644,"44.78 ",10,John Stokes,,21718,"68.77 "
372,190,City,City,City of Bellevue,Council Position No. 1,35216,78644,"44.78 ",30,Write-in,,131,"0.41 "
372,190,City,City,City of Bellevue,Council Position No. 1,35216,78644,"44.78 ",20,Holly Zhang,,9733,"30.82 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31596,72706,"43.46 ",10,Tracy Castro-Gill,,11855,"45.89 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31596,72706,"43.46 ",20,Aaron Garcia,,13712,"53.08 "
524,1710,School,School District,Highline School District No. 401,Director District No. 1,31596,72706,"43.46 ",30,Write-in,,267,"1.03 "
