GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26995,81063,"33.30 ",14,Write-in,,63,"0.25 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26995,81063,"33.30 ",1,Gregg Smith,,6688,"26.59 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26995,81063,"33.30 ",4,Valeri Makam,,4410,"17.54 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26995,81063,"33.30 ",2,Caroline Smith,,1614,"6.42 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26995,81063,"33.30 ",3,Jane Aras,,12374,"49.20 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7467,23989,"31.13 ",2,Russell Joe,,4100,"58.18 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7467,23989,"31.13 ",1,Rose Zibrat,,1670,"23.70 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7467,23989,"31.13 ",13,Write-in,,33,"0.47 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7467,23989,"31.13 ",3,Jason Voiss,,1244,"17.65 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13277,53449,"24.84 ",2,Katherine Festa,,3283,"25.82 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13277,53449,"24.84 ",13,Write-in,,50,"0.39 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13277,53449,"24.84 ",1,Daniel Miller,,4935,"38.81 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13277,53449,"24.84 ",3,Hoang Tran,,4448,"34.98 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9850,26464,"37.22 ",1,Danielle Magistrale,,587,"6.89 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9850,26464,"37.22 ",3,Tyler Byers,,6821,"80.11 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9850,26464,"37.22 ",2,Don Ellis,,1080,"12.68 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9850,26464,"37.22 ",13,Write-in,,27,"0.32 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26995,81063,"33.30 ",3,Joyce Shui,,12685,"50.49 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26995,81063,"33.30 ",2,Faye Yang,,7330,"29.17 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26995,81063,"33.30 ",13,Write-in,,88,"0.35 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26995,81063,"33.30 ",1,Leo Novsky,,5022,"19.99 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5993,17932,"33.42 ",2,Denise Fulford-Foster,,757,"14.25 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5993,17932,"33.42 ",1,Nigel Keiffer,,1017,"19.14 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5993,17932,"33.42 ",13,Write-in,,45,"0.85 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5993,17932,"33.42 ",3,Charlotte I. Haines,,3494,"65.76 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29239,74051,"39.48 ",13,Write-in,,117,"0.44 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29239,74051,"39.48 ",2,Crystal S. Liston,,888,"3.32 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29239,74051,"39.48 ",1,Dan Harder,,2796,"10.46 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29239,74051,"39.48 ",3,Michelle Sarju,,22934,"85.78 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6264,19618,"31.93 ",2,Soleil Lewis,,2064,"34.13 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6264,19618,"31.93 ",13,Write-in,,26,"0.43 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6264,19618,"31.93 ",3,Matt Mahoney,,2683,"44.36 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6264,19618,"31.93 ",1,Yoshiko Grace Matsui,,1275,"21.08 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26403,104643,"25.23 ",13,Write-in,,126,"0.52 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26403,104643,"25.23 ",2,Tim Clark,,12647,"52.44 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26403,104643,"25.23 ",1,George Alvarez,,4086,"16.94 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26403,104643,"25.23 ",3,Sara Franklin,,7258,"30.09 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",1,George Freeman,,1575,"0.83 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",10,Teresa Mosqueda,,112858,"59.36 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",9,Alex Tsimerman,,960,"0.50 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",7,Kenneth Wilson,,30825,"16.21 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",6,Jesse James,,2049,"1.08 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",3,Jordan Elizabeth Fisher,,1805,"0.95 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",8,Paul Felipe Glumaz,,10214,"5.37 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",2,Alexander White,,2468,"1.30 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",4,Bobby Lindsey Miller,,2433,"1.28 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",11,Kate Martin,,21969,"11.56 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",21,Write-in,,2074,"1.09 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206498,493453,"41.85 ",5,Brian Fahey,,884,"0.46 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15283,60789,"25.14 ",2,James Alberson,,7496,"51.69 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15283,60789,"25.14 ",13,Write-in,,75,"0.52 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15283,60789,"25.14 ",3,Joe Todd,,4751,"32.76 "
