GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,15455,81063,"19.07 ",14,Write-in,,52,"0.36 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,15455,81063,"19.07 ",1,Gregg Smith,,3933,"27.22 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,15455,81063,"19.07 ",4,Valeri Makam,,2481,"17.17 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,15455,81063,"19.07 ",2,Caroline Smith,,1002,"6.93 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,15455,81063,"19.07 ",3,Jane Aras,,6982,"48.32 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,4343,23989,"18.10 ",2,Russell Joe,,2393,"58.52 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,4343,23989,"18.10 ",1,Rose Zibrat,,943,"23.06 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,4343,23989,"18.10 ",13,Write-in,,23,"0.56 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,4343,23989,"18.10 ",3,Jason Voiss,,730,"17.85 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,6672,53449,"12.48 ",2,Katherine Festa,,1530,"23.94 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,6672,53449,"12.48 ",13,Write-in,,36,"0.56 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,6672,53449,"12.48 ",1,Daniel Miller,,2509,"39.25 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,6672,53449,"12.48 ",3,Hoang Tran,,2317,"36.25 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,5131,26464,"19.39 ",1,Danielle Magistrale,,308,"6.80 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,5131,26464,"19.39 ",3,Tyler Byers,,3574,"78.93 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,5131,26464,"19.39 ",2,Don Ellis,,626,"13.83 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,5131,26464,"19.39 ",13,Write-in,,20,"0.44 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,15455,81063,"19.07 ",3,Joyce Shui,,7257,"50.27 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,15455,81063,"19.07 ",2,Faye Yang,,4166,"28.86 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,15455,81063,"19.07 ",13,Write-in,,59,"0.41 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,15455,81063,"19.07 ",1,Leo Novsky,,2953,"20.46 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,3364,17932,"18.76 ",2,Denise Fulford-Foster,,456,"15.13 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,3364,17932,"18.76 ",1,Nigel Keiffer,,642,"21.31 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,3364,17932,"18.76 ",13,Write-in,,26,"0.86 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,3364,17932,"18.76 ",3,Charlotte I. Haines,,1889,"62.69 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,12970,74051,"17.51 ",13,Write-in,,84,"0.70 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,12970,74051,"17.51 ",2,Crystal S. Liston,,460,"3.85 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,12970,74051,"17.51 ",1,Dan Harder,,1653,"13.85 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,12970,74051,"17.51 ",3,Michelle Sarju,,9742,"81.60 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,3741,19618,"19.07 ",2,Soleil Lewis,,1147,"31.75 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,3741,19618,"19.07 ",13,Write-in,,27,"0.75 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,3741,19618,"19.07 ",3,Matt Mahoney,,1707,"47.25 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,3741,19618,"19.07 ",1,Yoshiko Grace Matsui,,732,"20.26 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,13589,104643,"12.99 ",13,Write-in,,107,"0.86 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,13589,104643,"12.99 ",2,Tim Clark,,6730,"53.87 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,13589,104643,"12.99 ",1,George Alvarez,,2043,"16.35 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,13589,104643,"12.99 ",3,Sara Franklin,,3614,"28.93 "
