GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26957,81063,"33.25 ",14,Write-in,,63,"0.25 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26957,81063,"33.25 ",1,Gregg Smith,,6677,"26.59 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26957,81063,"33.25 ",4,Valeri Makam,,4403,"17.53 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26957,81063,"33.25 ",2,Caroline Smith,,1611,"6.42 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26957,81063,"33.25 ",3,Jane Aras,,12357,"49.21 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7451,23989,"31.06 ",2,Russell Joe,,4091,"58.18 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7451,23989,"31.06 ",1,Rose Zibrat,,1666,"23.69 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7451,23989,"31.06 ",13,Write-in,,33,"0.47 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7451,23989,"31.06 ",3,Jason Voiss,,1242,"17.66 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13245,53449,"24.78 ",2,Katherine Festa,,3274,"25.82 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13245,53449,"24.78 ",13,Write-in,,49,"0.39 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13245,53449,"24.78 ",1,Daniel Miller,,4916,"38.76 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13245,53449,"24.78 ",3,Hoang Tran,,4443,"35.03 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9838,26464,"37.18 ",1,Danielle Magistrale,,586,"6.90 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9838,26464,"37.18 ",3,Tyler Byers,,6808,"80.11 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9838,26464,"37.18 ",2,Don Ellis,,1077,"12.67 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9838,26464,"37.18 ",13,Write-in,,27,"0.32 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26957,81063,"33.25 ",3,Joyce Shui,,12669,"50.50 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26957,81063,"33.25 ",2,Faye Yang,,7318,"29.17 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26957,81063,"33.25 ",13,Write-in,,88,"0.35 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26957,81063,"33.25 ",1,Leo Novsky,,5011,"19.98 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5986,17932,"33.38 ",2,Denise Fulford-Foster,,757,"14.27 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5986,17932,"33.38 ",1,Nigel Keiffer,,1014,"19.11 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5986,17932,"33.38 ",13,Write-in,,45,"0.85 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5986,17932,"33.38 ",3,Charlotte I. Haines,,3490,"65.77 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29183,74051,"39.41 ",13,Write-in,,118,"0.44 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29183,74051,"39.41 ",2,Crystal S. Liston,,886,"3.32 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29183,74051,"39.41 ",1,Dan Harder,,2790,"10.46 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29183,74051,"39.41 ",3,Michelle Sarju,,22889,"85.78 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6253,19618,"31.87 ",2,Soleil Lewis,,2062,"34.15 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6253,19618,"31.87 ",13,Write-in,,26,"0.43 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6253,19618,"31.87 ",3,Matt Mahoney,,2679,"44.37 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6253,19618,"31.87 ",1,Yoshiko Grace Matsui,,1271,"21.05 "
