GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26925,81063,"33.21 ",14,Write-in,,63,"0.25 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26925,81063,"33.21 ",1,Gregg Smith,,6662,"26.57 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26925,81063,"33.21 ",4,Valeri Makam,,4398,"17.54 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26925,81063,"33.21 ",2,Caroline Smith,,1606,"6.41 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26925,81063,"33.21 ",3,Jane Aras,,12343,"49.23 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7445,23989,"31.04 ",2,Russell Joe,,4088,"58.19 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7445,23989,"31.04 ",1,Rose Zibrat,,1663,"23.67 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7445,23989,"31.04 ",13,Write-in,,34,"0.48 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7445,23989,"31.04 ",3,Jason Voiss,,1240,"17.65 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13231,53449,"24.75 ",2,Katherine Festa,,3270,"25.81 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13231,53449,"24.75 ",13,Write-in,,49,"0.39 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13231,53449,"24.75 ",1,Daniel Miller,,4913,"38.78 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13231,53449,"24.75 ",3,Hoang Tran,,4438,"35.03 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9823,26464,"37.12 ",1,Danielle Magistrale,,584,"6.89 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9823,26464,"37.12 ",3,Tyler Byers,,6788,"80.13 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9823,26464,"37.12 ",2,Don Ellis,,1072,"12.65 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9823,26464,"37.12 ",13,Write-in,,27,"0.32 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26925,81063,"33.21 ",3,Joyce Shui,,12650,"50.52 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26925,81063,"33.21 ",2,Faye Yang,,7302,"29.16 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26925,81063,"33.21 ",13,Write-in,,88,"0.35 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26925,81063,"33.21 ",1,Leo Novsky,,5001,"19.97 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5983,17932,"33.36 ",2,Denise Fulford-Foster,,756,"14.26 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5983,17932,"33.36 ",1,Nigel Keiffer,,1012,"19.09 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5983,17932,"33.36 ",13,Write-in,,45,"0.85 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5983,17932,"33.36 ",3,Charlotte I. Haines,,3487,"65.79 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29139,74051,"39.35 ",13,Write-in,,117,"0.44 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29139,74051,"39.35 ",2,Crystal S. Liston,,881,"3.31 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29139,74051,"39.35 ",1,Dan Harder,,2787,"10.46 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29139,74051,"39.35 ",3,Michelle Sarju,,22851,"85.79 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6248,19618,"31.85 ",2,Soleil Lewis,,2059,"34.14 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6248,19618,"31.85 ",13,Write-in,,26,"0.43 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6248,19618,"31.85 ",3,Matt Mahoney,,2677,"44.39 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6248,19618,"31.85 ",1,Yoshiko Grace Matsui,,1269,"21.04 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26345,104643,"25.18 ",13,Write-in,,126,"0.52 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26345,104643,"25.18 ",2,Tim Clark,,12620,"52.47 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26345,104643,"25.18 ",1,George Alvarez,,4076,"16.95 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26345,104643,"25.18 ",3,Sara Franklin,,7232,"30.07 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",1,George Freeman,,1566,"0.83 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",10,Teresa Mosqueda,,112430,"59.39 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",9,Alex Tsimerman,,955,"0.50 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",7,Kenneth Wilson,,30657,"16.19 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",6,Jesse James,,2039,"1.08 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",3,Jordan Elizabeth Fisher,,1798,"0.95 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",8,Paul Felipe Glumaz,,10152,"5.36 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",2,Alexander White,,2457,"1.30 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",4,Bobby Lindsey Miller,,2418,"1.28 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",11,Kate Martin,,21882,"11.56 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",21,Write-in,,2067,"1.09 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,205763,493453,"41.70 ",5,Brian Fahey,,880,"0.46 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15252,60789,"25.09 ",2,James Alberson,,7479,"51.72 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15252,60789,"25.09 ",13,Write-in,,75,"0.52 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15252,60789,"25.09 ",3,Joe Todd,,4732,"32.72 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15252,60789,"25.09 ",1,Sanjeev Yonzon,,2175,"15.04 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20471,59364,"34.48 ",4,Amy Cast,,7752,"41.58 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20471,59364,"34.48 ",1,Amy Felt,,5313,"28.50 "
