GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26839,81063,"33.11 ",14,Write-in,,63,"0.25 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26839,81063,"33.11 ",1,Gregg Smith,,6640,"26.57 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26839,81063,"33.11 ",4,Valeri Makam,,4379,"17.53 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26839,81063,"33.11 ",2,Caroline Smith,,1603,"6.42 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26839,81063,"33.11 ",3,Jane Aras,,12302,"49.23 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7424,23989,"30.95 ",2,Russell Joe,,4079,"58.23 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7424,23989,"30.95 ",1,Rose Zibrat,,1656,"23.64 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7424,23989,"30.95 ",13,Write-in,,34,"0.49 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7424,23989,"30.95 ",3,Jason Voiss,,1236,"17.64 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13184,53449,"24.67 ",2,Katherine Festa,,3252,"25.78 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13184,53449,"24.67 ",13,Write-in,,49,"0.39 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13184,53449,"24.67 ",1,Daniel Miller,,4900,"38.85 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13184,53449,"24.67 ",3,Hoang Tran,,4413,"34.98 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9779,26464,"36.95 ",1,Danielle Magistrale,,581,"6.89 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9779,26464,"36.95 ",3,Tyler Byers,,6755,"80.11 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9779,26464,"36.95 ",2,Don Ellis,,1067,"12.65 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9779,26464,"36.95 ",13,Write-in,,29,"0.34 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26839,81063,"33.11 ",3,Joyce Shui,,12600,"50.50 "
