GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,27017,81063,"33.33 ",14,Write-in,,64,"0.25 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,27017,81063,"33.33 ",1,Gregg Smith,,6694,"26.60 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,27017,81063,"33.33 ",4,Valeri Makam,,4414,"17.54 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,27017,81063,"33.33 ",2,Caroline Smith,,1614,"6.41 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,27017,81063,"33.33 ",3,Jane Aras,,12382,"49.20 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7479,23989,"31.18 ",2,Russell Joe,,4108,"58.20 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7479,23989,"31.18 ",1,Rose Zibrat,,1673,"23.70 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7479,23989,"31.18 ",13,Write-in,,33,"0.47 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7479,23989,"31.18 ",3,Jason Voiss,,1245,"17.64 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13283,53449,"24.85 ",2,Katherine Festa,,3285,"25.82 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13283,53449,"24.85 ",13,Write-in,,50,"0.39 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13283,53449,"24.85 ",1,Daniel Miller,,4938,"38.82 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13283,53449,"24.85 ",3,Hoang Tran,,4448,"34.97 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9855,26464,"37.24 ",1,Danielle Magistrale,,588,"6.90 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9855,26464,"37.24 ",3,Tyler Byers,,6824,"80.10 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9855,26464,"37.24 ",2,Don Ellis,,1080,"12.68 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9855,26464,"37.24 ",13,Write-in,,27,"0.32 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,27017,81063,"33.33 ",3,Joyce Shui,,12693,"50.48 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,27017,81063,"33.33 ",2,Faye Yang,,7339,"29.19 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,27017,81063,"33.33 ",13,Write-in,,89,"0.35 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,27017,81063,"33.33 ",1,Leo Novsky,,5024,"19.98 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5995,17932,"33.43 ",2,Denise Fulford-Foster,,757,"14.25 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5995,17932,"33.43 ",1,Nigel Keiffer,,1017,"19.14 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5995,17932,"33.43 ",13,Write-in,,45,"0.85 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5995,17932,"33.43 ",3,Charlotte I. Haines,,3495,"65.77 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29274,74051,"39.53 ",13,Write-in,,117,"0.44 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29274,74051,"39.53 ",2,Crystal S. Liston,,889,"3.32 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29274,74051,"39.53 ",1,Dan Harder,,2797,"10.45 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29274,74051,"39.53 ",3,Michelle Sarju,,22965,"85.79 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6270,19618,"31.96 ",2,Soleil Lewis,,2065,"34.11 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6270,19618,"31.96 ",13,Write-in,,26,"0.43 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6270,19618,"31.96 ",3,Matt Mahoney,,2685,"44.35 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6270,19618,"31.96 ",1,Yoshiko Grace Matsui,,1278,"21.11 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26419,104643,"25.25 ",13,Write-in,,126,"0.52 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26419,104643,"25.25 ",2,Tim Clark,,12650,"52.43 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26419,104643,"25.25 ",1,George Alvarez,,4093,"16.96 "
