GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26966,81063,"33.27 ",14,Write-in,,63,"0.25 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26966,81063,"33.27 ",1,Gregg Smith,,6680,"26.59 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26966,81063,"33.27 ",4,Valeri Makam,,4403,"17.53 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26966,81063,"33.27 ",2,Caroline Smith,,1612,"6.42 "
42,420,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 5,26966,81063,"33.27 ",3,Jane Aras,,12363,"49.21 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7457,23989,"31.09 ",2,Russell Joe,,4095,"58.18 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7457,23989,"31.09 ",1,Rose Zibrat,,1667,"23.69 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7457,23989,"31.09 ",13,Write-in,,33,"0.47 "
24,240,City,City/Town,City of Issaquah,City of Issaquah Council Position No. 5,7457,23989,"31.09 ",3,Jason Voiss,,1243,"17.66 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13250,53449,"24.79 ",2,Katherine Festa,,3275,"25.81 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13250,53449,"24.79 ",13,Write-in,,50,"0.39 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13250,53449,"24.79 ",1,Daniel Miller,,4920,"38.77 "
22,220,City,City/Town,City of Federal Way,City of Federal Way Council Position No. 4,13250,53449,"24.79 ",3,Hoang Tran,,4444,"35.02 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9843,26464,"37.19 ",1,Danielle Magistrale,,586,"6.89 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9843,26464,"37.19 ",3,Tyler Byers,,6817,"80.12 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9843,26464,"37.19 ",2,Don Ellis,,1078,"12.67 "
56,560,Special Purpose District,,King County Fire Protection District No. 16,King County Fire Protection Dist. No. 16 Comm. Pos. No. 3,9843,26464,"37.19 ",13,Write-in,,27,"0.32 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26966,81063,"33.27 ",3,Joyce Shui,,12672,"50.49 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26966,81063,"33.27 ",2,Faye Yang,,7323,"29.18 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26966,81063,"33.27 ",13,Write-in,,88,"0.35 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26966,81063,"33.27 ",1,Leo Novsky,,5013,"19.98 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5987,17932,"33.39 ",2,Denise Fulford-Foster,,757,"14.26 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5987,17932,"33.39 ",1,Nigel Keiffer,,1015,"19.13 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5987,17932,"33.39 ",13,Write-in,,45,"0.85 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5987,17932,"33.39 ",3,Charlotte I. Haines,,3490,"65.76 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29195,74051,"39.43 ",13,Write-in,,117,"0.44 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29195,74051,"39.43 ",2,Crystal S. Liston,,887,"3.32 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29195,74051,"39.43 ",1,Dan Harder,,2790,"10.45 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,29195,74051,"39.43 ",3,Michelle Sarju,,22901,"85.79 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6258,19618,"31.90 ",2,Soleil Lewis,,2063,"34.14 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6258,19618,"31.90 ",13,Write-in,,26,"0.43 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6258,19618,"31.90 ",3,Matt Mahoney,,2680,"44.36 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6258,19618,"31.90 ",1,Yoshiko Grace Matsui,,1273,"21.07 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26379,104643,"25.21 ",13,Write-in,,126,"0.52 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26379,104643,"25.21 ",2,Tim Clark,,12634,"52.43 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26379,104643,"25.21 ",1,George Alvarez,,4084,"16.95 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26379,104643,"25.21 ",3,Sara Franklin,,7251,"30.09 "
