"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ADAIR","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Andrew Pilloud",87.00
"ADAIR","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Michael Wolfe",52.00
"ADAIR","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Registered Voters",881.00
"ADAIR","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Stephanie Bowman",247.00
"ADAIR","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Blank Voted",80.00
"ADAIR","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Counted",468.00
"ADAIR","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Over Voted",0.00
"ADAIR","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Write-in",2.00
"ADAIR","King County Executive nonpartisan office","45","3","1","Total","NP","Alan E. Lobdell",50.00
"ADAIR","King County Executive nonpartisan office","45","3","1","Total","NP","Dow Constantine",330.00
"ADAIR","King County Executive nonpartisan office","45","3","1","Total","NP","Everett A. Stewart",27.00
"ADAIR","King County Executive nonpartisan office","45","3","1","Total","NP","Goodspaceguy",13.00
"ADAIR","King County Executive nonpartisan office","45","3","1","Total","NP","Registered Voters",881.00
"ADAIR","King County Executive nonpartisan office","45","3","1","Total","NP","Times Blank Voted",44.00
"ADAIR","King County Executive nonpartisan office","45","3","1","Total","NP","Times Counted",468.00
"ADAIR","King County Executive nonpartisan office","45","3","1","Total","NP","Times Over Voted",0.00
"ADAIR","King County Executive nonpartisan office","45","3","1","Total","NP","Write-in",4.00
"ADAIR","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Approved",263.00
"ADAIR","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Registered Voters",881.00
"ADAIR","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Rejected",192.00
"ADAIR","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Times Blank Voted",13.00
"ADAIR","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Times Counted",468.00
"ADAIR","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Times Over Voted",0.00
"ALDARRA","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","8","Total","NP","Andrew Pilloud",47.00
"ALDARRA","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","8","Total","NP","Michael Wolfe",29.00
"ALDARRA","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","8","Total","NP","Registered Voters",738.00
"ALDARRA","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","8","Total","NP","Stephanie Bowman",101.00
"ALDARRA","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","8","Total","NP","Times Blank Voted",46.00
"ALDARRA","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","8","Total","NP","Times Counted",224.00
"ALDARRA","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","8","Total","NP","Times Over Voted",0.00
"ALDARRA","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","8","Total","NP","Write-in",1.00
"ALDARRA","King County Executive nonpartisan office","5","3","8","Total","NP","Alan E. Lobdell",40.00
"ALDARRA","King County Executive nonpartisan office","5","3","8","Total","NP","Dow Constantine",123.00
"ALDARRA","King County Executive nonpartisan office","5","3","8","Total","NP","Everett A. Stewart",15.00
"ALDARRA","King County Executive nonpartisan office","5","3","8","Total","NP","Goodspaceguy",13.00
"ALDARRA","King County Executive nonpartisan office","5","3","8","Total","NP","Registered Voters",738.00
"ALDARRA","King County Executive nonpartisan office","5","3","8","Total","NP","Times Blank Voted",32.00
"ALDARRA","King County Executive nonpartisan office","5","3","8","Total","NP","Times Counted",224.00
"ALDARRA","King County Executive nonpartisan office","5","3","8","Total","NP","Times Over Voted",0.00
"ALDARRA","King County Executive nonpartisan office","5","3","8","Total","NP","Write-in",1.00
"ALDARRA","King County Proposition No. 1 Parks Levy","5","3","8","Total","NP","Approved",122.00
"ALDARRA","King County Proposition No. 1 Parks Levy","5","3","8","Total","NP","Registered Voters",738.00
"ALDARRA","King County Proposition No. 1 Parks Levy","5","3","8","Total","NP","Rejected",100.00
"ALDARRA","King County Proposition No. 1 Parks Levy","5","3","8","Total","NP","Times Blank Voted",2.00
"ALDARRA","King County Proposition No. 1 Parks Levy","5","3","8","Total","NP","Times Counted",224.00
"ALDARRA","King County Proposition No. 1 Parks Levy","5","3","8","Total","NP","Times Over Voted",0.00
"ALDARRA","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","8","Total","NP","David Spring",66.00
"ALDARRA","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","8","Total","NP","G. Scott Hodgins",40.00
"ALDARRA","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","8","Total","NP","Marci Busby",37.00
"ALDARRA","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","8","Total","NP","Registered Voters",738.00
"ALDARRA","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","8","Total","NP","Stephen Kangas",45.00
