GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Seattle School District No. 1,Proposition No. 1,147690,464058,"31.83 ",1,Yes,,102123,"69.34 "
1,10,School,,Seattle School District No. 1,Proposition No. 1,147690,464058,"31.83 ",2,No,,45146,"30.66 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,147690,464058,"31.83 ",1,Yes,,106806,"72.55 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,147690,464058,"31.83 ",2,No,,40417,"27.45 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,6837,24928,"27.43 ",1,Yes,,6193,"90.67 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,6837,24928,"27.43 ",2,No,,637,"9.33 "
4,40,School,,Renton School District No. 403,Proposition No. 2,17182,69245,"24.81 ",1,Yes,,10693,"62.53 "
4,40,School,,Renton School District No. 403,Proposition No. 2,17182,69245,"24.81 ",2,No,,6408,"37.47 "
3,30,School,,Renton School District No. 403,Proposition No. 1,17182,69245,"24.81 ",2,Rejected,,6389,"37.36 "
3,30,School,,Renton School District No. 403,Proposition No. 1,17182,69245,"24.81 ",1,Approved,,10714,"62.64 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,353,1950,"18.10 ",2,No,,54,"15.30 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,353,1950,"18.10 ",1,Yes,,299,"84.70 "
