GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Seattle School District No. 1,Proposition No. 1,147188,464058,"31.72 ",1,Yes,,101769,"69.34 "
1,10,School,,Seattle School District No. 1,Proposition No. 1,147188,464058,"31.72 ",2,No,,44996,"30.66 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,147188,464058,"31.72 ",1,Yes,,106437,"72.54 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,147188,464058,"31.72 ",2,No,,40289,"27.46 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,6805,24928,"27.30 ",1,Yes,,6162,"90.67 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,6805,24928,"27.30 ",2,No,,634,"9.33 "
4,40,School,,Renton School District No. 403,Proposition No. 2,17011,69245,"24.57 ",1,Yes,,10565,"62.40 "
4,40,School,,Renton School District No. 403,Proposition No. 2,17011,69245,"24.57 ",2,No,,6367,"37.60 "
3,30,School,,Renton School District No. 403,Proposition No. 1,17011,69245,"24.57 ",2,Rejected,,6343,"37.46 "
3,30,School,,Renton School District No. 403,Proposition No. 1,17011,69245,"24.57 ",1,Approved,,10588,"62.54 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,353,1950,"18.10 ",2,No,,54,"15.30 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,353,1950,"18.10 ",1,Yes,,299,"84.70 "
