GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Seattle School District No. 1,Proposition No. 1,125054,464058,"26.95 ",1,Yes,,84295,"67.71 "
1,10,School,,Seattle School District No. 1,Proposition No. 1,125054,464058,"26.95 ",2,No,,40203,"32.29 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,125054,464058,"26.95 ",1,Yes,,88294,"70.88 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,125054,464058,"26.95 ",2,No,,36283,"29.12 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,6000,24928,"24.07 ",1,Yes,,5424,"90.60 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,6000,24928,"24.07 ",2,No,,563,"9.40 "
4,40,School,,Renton School District No. 403,Proposition No. 2,15513,69245,"22.40 ",1,Yes,,9496,"61.53 "
4,40,School,,Renton School District No. 403,Proposition No. 2,15513,69245,"22.40 ",2,No,,5937,"38.47 "
3,30,School,,Renton School District No. 403,Proposition No. 1,15513,69245,"22.40 ",2,Rejected,,5887,"38.17 "
3,30,School,,Renton School District No. 403,Proposition No. 1,15513,69245,"22.40 ",1,Approved,,9535,"61.83 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,321,1950,"16.46 ",2,No,,50,"15.58 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,321,1950,"16.46 ",1,Yes,,271,"84.42 "
