GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,36400,48957,"74.35 ",10,Lauren Davis,(Prefers Democratic Party),27587,"78.88 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,36400,48957,"74.35 ",30,Write-in,,58,"0.17 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,36400,48957,"74.35 ",20,Frank Deisler,(Prefers Republican Party),7328,"20.95 "
102,1020,City,City,City of Seattle,Proposition No. 1,350386,463432,"75.61 ",2,No,,106027,"31.31 "
102,1020,City,City,City of Seattle,Proposition No. 1,350386,463432,"75.61 ",1,Yes,,232569,"68.69 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,69423,94781,"73.25 ",10,Tana Senn,(Prefers Democratic Party),43652,"64.97 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,69423,94781,"73.25 ",20,Tim Cruickshank,(Prefers Republican Party),23472,"34.93 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,69423,94781,"73.25 ",30,Write-in,,66,"0.10 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,78748,101587,"77.52 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),12570,"16.63 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,78748,101587,"77.52 ",10,Javier Valdez,(Prefers Democratic Party),62908,"83.22 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,78748,101587,"77.52 ",30,Write-in,,110,"0.15 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,350386,463432,"75.61 ",10,Faye Chess,,208877,"98.92 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,350386,463432,"75.61 ",20,Write-in,,2273,"1.08 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,255120,384950,"66.27 ",40,Write-in,,7653,"3.32 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,255120,384950,"66.27 ",10,Adam Smith,(Prefers Democratic Party),152123,"65.93 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,255120,384950,"66.27 ",20,Sarah Smith,(Prefers Democratic Party),70949,"30.75 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,932806,1294184,"72.08 ",10,Dan Satterberg,,540980,"70.45 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,932806,1294184,"72.08 ",30,Write-in,,6938,"0.90 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,932806,1294184,"72.08 ",20,Daron Morris,,219992,"28.65 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,13886,17890,"77.62 ",2,No,,7804,"57.73 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,13886,17890,"77.62 ",1,Yes,,5715,"42.27 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,45746,72706,"62.92 ",10,Karen Keiser,(Prefers Democratic Party),31479,"71.49 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,45746,72706,"62.92 ",40,Write-in,,177,"0.40 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,45746,72706,"62.92 ",20,Kun Wang,(Prefers Ind. Republican Party),12376,"28.11 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,88734,113344,"78.29 ",10,Gael Tarleton,(Prefers Democratic Party),72248,"85.90 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,88734,113344,"78.29 ",20,Matt Dubin,(Prefers Libertarian Party),11662,"13.87 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,88734,113344,"78.29 ",40,Write-in,,199,"0.24 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,252,346,"72.83 ",10,Ivan Lewis,(Prefers Democratic Party),144,"58.30 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,252,346,"72.83 ",20,Robert J. Sutherland,(Prefers Republican Party),103,"41.70 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,252,346,"72.83 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,350386,463432,"75.61 ",20,Write-in,,2256,"1.06 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,350386,463432,"75.61 ",10,Anita M Crawford-Willis,,211532,"98.94 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,45746,72706,"62.92 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),29506,"67.53 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,45746,72706,"62.92 ",30,Write-in,,126,"0.29 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,45746,72706,"62.92 ",20,Anthony L. Lamb,(Prefers Republican Party),14061,"32.18 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,252,346,"72.83 ",10,Carolyn Eslick,(Prefers Republican Party),126,"50.40 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,252,346,"72.83 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,252,346,"72.83 ",20,Eric Halvorson,(Prefers Democratic Party),124,"49.60 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,64083,93695,"68.40 ",20,Tamra Smilanich,(Prefers Independent Party),6798,"11.30 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,64083,93695,"68.40 ",10,Eric Pettigrew,(Prefers Democratic Party),52915,"87.99 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,64083,93695,"68.40 ",40,Write-in,,425,"0.71 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,55589,82816,"67.12 ",30,Write-in,,146,"0.27 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,55589,82816,"67.12 ",20,Mona Das,(Prefers Democratic Party),27303,"50.37 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,55589,82816,"67.12 ",10,Joe Fain,(Prefers Republican Party),26755,"49.36 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,932806,1294184,"72.08 ",1,Repealed,,341014,"39.28 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,932806,1294184,"72.08 ",2,Maintained,,527174,"60.72 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,350386,463432,"75.61 ",10,Damon Shadid,,205534,"98.80 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,350386,463432,"75.61 ",20,Write-in,,2496,"1.20 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,252,346,"72.83 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,252,346,"72.83 ",20,Keith L. Wagoner,(Prefers Republican Party),110,"44.18 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,252,346,"72.83 ",10,Claus Joens,(Prefers Democratic Party),139,"55.82 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,350386,463432,"75.61 ",10,Anne C. Harper,,207816,"98.87 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,350386,463432,"75.61 ",20,Write-in,,2378,"1.13 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,350386,463432,"75.61 ",10,Ed McKenna,,207337,"98.69 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,350386,463432,"75.61 ",20,Write-in,,2743,"1.31 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,362469,475900,"76.16 ",10,Pramila Jayapal,(Prefers Democratic Party),299047,"84.28 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,362469,475900,"76.16 ",20,Craig Keller,(Prefers Republican Party),54477,"15.35 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,362469,475900,"76.16 ",30,Write-in,,1318,"0.37 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,100953,154684,"65.26 ",10,Laurel Gibson,,64108,"97.86 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,100953,154684,"65.26 ",20,Write-in,,1403,"2.14 "
1,10,Federal,Metropolitan King County,King County,US Senator,932806,1294184,"72.08 ",30,Write-in,,2063,"0.22 "
1,10,Federal,Metropolitan King County,King County,US Senator,932806,1294184,"72.08 ",20,Susan Hutchison,(Prefers Republican Party),239887,"26.01 "
1,10,Federal,Metropolitan King County,King County,US Senator,932806,1294184,"72.08 ",10,Maria Cantwell,(Prefers Democratic Party),680498,"73.77 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,259576,350902,"73.97 ",20,Write-in,,2350,"1.51 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,259576,350902,"73.97 ",10,Donna Tucker,,153455,"98.49 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,36400,48957,"74.35 ",10,Cindy Ryu,(Prefers Democratic Party),28280,"80.50 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,36400,48957,"74.35 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6772,"19.28 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,36400,48957,"74.35 ",30,Write-in,,77,"0.22 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,932806,1294184,"72.08 ",10,Marlin Appelwick,,562509,"98.20 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,932806,1294184,"72.08 ",20,Write-in,,10296,"1.80 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,175077,262635,"66.66 ",20,Write-in,,2938,"2.68 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,175077,262635,"66.66 ",10,Rhonda Laumann,,106525,"97.32 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,175077,262635,"66.66 ",20,Write-in,,2799,"2.55 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,175077,262635,"66.66 ",10,Jason Poydras,,107106,"97.45 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,78748,101587,"77.52 ",30,Write-in,,97,"0.13 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,78748,101587,"77.52 ",20,Beth Daranciang,(Prefers Republican Party),13391,"17.57 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,78748,101587,"77.52 ",10,David Frockt,(Prefers Democratic Party),62712,"82.30 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,350386,463432,"75.61 ",10,Gregg Hirakawa,,208827,"98.87 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,350386,463432,"75.61 ",20,Write-in,,2380,"1.13 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,259576,350902,"73.97 ",10,Michael Finkle,,152914,"98.55 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,259576,350902,"73.97 ",20,Write-in,,2254,"1.45 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,56653,79525,"71.24 ",20,Cindi Bright,(Prefers Democratic Party),12085,"26.08 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,56653,79525,"71.24 ",40,Write-in,,1185,"2.56 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,56653,79525,"71.24 ",10,Amy Walen,(Prefers Democratic Party),33077,"71.37 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,64083,93695,"68.40 ",30,Write-in,,119,"0.19 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,64083,93695,"68.40 ",10,Rebecca Salda�a,(Prefers Democratic Party),55120,"88.81 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,64083,93695,"68.40 ",20,Beth Broadway,(Prefers Republican Party),6825,"11.00 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,46808,62511,"74.88 ",10,Marcine Anderson,,30796,"98.27 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,46808,62511,"74.88 ",20,Write-in,,543,"1.73 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,64083,93695,"68.40 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),51948,"98.34 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,64083,93695,"68.40 ",30,Write-in,,877,"1.66 "
103,1030,City,City,City of Shoreline,Proposition No. 1,27756,37633,"73.75 ",2,Rejected,,13017,"48.03 "
103,1030,City,City,City of Shoreline,Proposition No. 1,27756,37633,"73.75 ",1,Approved,,14087,"51.97 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,81339,107451,"75.70 ",10,Nicole Macri,(Prefers Democratic Party),71952,"90.95 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,81339,107451,"75.70 ",30,Write-in,,102,"0.13 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,81339,107451,"75.70 ",20,John Peeples,(Prefers Republican Party),7056,"8.92 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,932806,1294184,"72.08 ",1,Yes,,527328,"57.42 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,932806,1294184,"72.08 ",2,No,,391080,"42.58 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,100953,154684,"65.26 ",20,Write-in,,1503,"2.30 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,100953,154684,"65.26 ",10,Elizabeth D. Stephenson,,63744,"97.70 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,175077,262635,"66.66 ",10,"Nathaniel B. Green, Jr.",,107773,"97.88 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,175077,262635,"66.66 ",20,Write-in,,2331,"2.12 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,100953,154684,"65.26 ",20,Write-in,,1423,"2.17 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,100953,154684,"65.26 ",10,Susan L. Mahoney,,64107,"97.83 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,55589,82816,"67.12 ",30,Write-in,,119,"0.22 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,55589,82816,"67.12 ",10,Mark Hargrove,(Prefers Republican Party),25375,"46.73 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,55589,82816,"67.12 ",20,Debra Entenman,(Prefers Democratic Party),28806,"53.05 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,75482,100380,"75.20 ",10,Joe Nguyen,(Prefers Democratic Party),39063,"57.31 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,75482,100380,"75.20 ",40,Write-in,,1021,"1.50 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,75482,100380,"75.20 ",20,Shannon Braddock,(Prefers Democratic Party),28074,"41.19 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,75482,100380,"75.20 ",10,Joe Fitzgibbon,(Prefers Democratic Party),54543,"97.48 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,75482,100380,"75.20 ",30,Write-in,,1409,"2.52 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,36400,48957,"74.35 ",40,Write-in,,537,"1.63 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,36400,48957,"74.35 ",20,Maralyn Chase,(Prefers Democratic Party),9703,"29.40 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,36400,48957,"74.35 ",10,Jesse Salomon,(Prefers Democratic Party),22767,"68.98 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,46808,62511,"74.88 ",30,Write-in,,184,"0.47 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,46808,62511,"74.88 ",20,Les Ponomarchuk,,8389,"21.60 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,46808,62511,"74.88 ",10,Joe Campagna,,30258,"77.92 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,175077,262635,"66.66 ",20,Write-in,,2537,"2.32 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,175077,262635,"66.66 ",10,Corinna Harn,,106949,"97.68 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,259576,350902,"73.97 ",10,Marcus Naylor,,128977,"65.45 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,259576,350902,"73.97 ",30,Write-in,,1370,"0.70 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,259576,350902,"73.97 ",20,Joshua Schaer,,66705,"33.85 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,350386,463432,"75.61 ",10,Art Chapman,,201823,"98.60 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,350386,463432,"75.61 ",20,Write-in,,2856,"1.40 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,70602,93594,"75.43 ",10,Larry Springer,(Prefers Democratic Party),46085,"67.29 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,70602,93594,"75.43 ",20,Amber Krabach,(Prefers Republican Party),22308,"32.57 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,70602,93594,"75.43 ",30,Write-in,,98,"0.14 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,183043,254619,"71.89 ",10,Dino Rossi,(Prefers GOP Party),75328,"41.89 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,183043,254619,"71.89 ",40,Write-in,,1202,"0.67 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,183043,254619,"71.89 ",20,Kim Schrier,(Prefers Democratic Party),103293,"57.44 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,100953,154684,"65.26 ",20,Write-in,,1479,"2.27 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,100953,154684,"65.26 ",10,D. Mark Eide,,63639,"97.73 "
100,1000,City,City,City of Kirkland,Proposition No. 1,39825,54703,"72.80 ",1,Approved,,21922,"57.21 "
100,1000,City,City,City of Kirkland,Proposition No. 1,39825,54703,"72.80 ",2,Rejected,,16399,"42.79 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,932806,1294184,"72.08 ",1,Yes,,656123,"71.59 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,932806,1294184,"72.08 ",2,No,,260428,"28.41 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,175077,262635,"66.66 ",10,Matthew York,,106443,"97.62 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,175077,262635,"66.66 ",20,Write-in,,2599,"2.38 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,69423,94781,"73.25 ",30,Write-in,,69,"0.10 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,69423,94781,"73.25 ",10,My-Linh Thai,(Prefers Democratic Party),43728,"65.28 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,69423,94781,"73.25 ",20,Michael Appleby,(Prefers Republican Party),23193,"34.62 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,100953,154684,"65.26 ",10,David M. Christie,,63756,"97.67 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,100953,154684,"65.26 ",20,Write-in,,1523,"2.33 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,55589,82816,"67.12 ",30,Write-in,,102,"0.19 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,55589,82816,"67.12 ",20,Ted Cooke,(Prefers Republican Party),20136,"37.32 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,55589,82816,"67.12 ",10,Pat Sullivan,(Prefers Democratic Party),33722,"62.49 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,50182,78550,"63.89 ",30,Write-in,,1649,"4.51 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,50182,78550,"63.89 ",10,Zack Hudgins,(Prefers Democratic Party),34904,"95.49 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,50182,78550,"63.89 ",30,Write-in,,1545,"4.24 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,50182,78550,"63.89 ",10,Steve Bergquist,(Prefers Democratic Party),34899,"95.76 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,259576,350902,"73.97 ",10,Ketu Shah,,155870,"98.35 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,259576,350902,"73.97 ",20,Write-in,,2608,"1.65 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,18844,27732,"67.95 ",20,Victoria Mena,(Prefers Democratic Party),7739,"42.69 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,18844,27732,"67.95 ",10,Drew Stokesbary,(Prefers Republican Party),10364,"57.16 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,18844,27732,"67.95 ",30,Write-in,,27,"0.15 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,350386,463432,"75.61 ",20,Write-in,,2557,"1.20 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,350386,463432,"75.61 ",10,Lisa A. Paglisotti,,210358,"98.80 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,175077,262635,"66.66 ",10,Virginia M. Amato,,106749,"97.57 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,175077,262635,"66.66 ",20,Write-in,,2661,"2.43 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,75811,100348,"75.55 ",20,Paul Graves,(Prefers Republican Party),34996,"47.81 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,75811,100348,"75.55 ",30,Write-in,,108,"0.15 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,75811,100348,"75.55 ",10,Lisa Callan,(Prefers Democratic Party),38098,"52.05 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,88734,113344,"78.29 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9521,"11.33 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,88734,113344,"78.29 ",10,Noel Christina Frame,(Prefers Democratic Party),74315,"88.41 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,88734,113344,"78.29 ",40,Write-in,,219,"0.26 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,70602,93594,"75.43 ",20,Dale Fonk,(Prefers Republican Party),25438,"36.72 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,70602,93594,"75.43 ",10,Manka Dhingra,(Prefers Democratic Party),43699,"63.08 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,70602,93594,"75.43 ",30,Write-in,,136,"0.20 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,932806,1294184,"72.08 ",10,Nathan Choi,,184850,"24.16 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,932806,1294184,"72.08 ",20,Steve Gonzalez,,575431,"75.22 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,932806,1294184,"72.08 ",30,Write-in,,4725,"0.62 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,70602,93594,"75.43 ",20,Michael Curtis,(Prefers Republican Party),22440,"32.70 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,70602,93594,"75.43 ",30,Write-in,,93,"0.14 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,70602,93594,"75.43 ",10,Roger Goodman,(Prefers Democratic Party),46083,"67.16 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,259576,350902,"73.97 ",20,Write-in,,2834,"1.86 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,259576,350902,"73.97 ",10,Peter L. Nault,,149911,"98.14 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,44033,70039,"62.87 ",30,Write-in,,140,"0.33 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,44033,70039,"62.87 ",10,Mark Miloscia,(Prefers Republican Party),19632,"45.60 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,44033,70039,"62.87 ",20,Claire Wilson,(Prefers Democratic Party),23284,"54.08 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,259576,350902,"73.97 ",10,David A. Steiner,,153160,"98.53 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,259576,350902,"73.97 ",20,Write-in,,2279,"1.47 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,88734,113344,"78.29 ",10,Reuven M. Carlyle,(Prefers Democratic Party),75445,"88.86 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,88734,113344,"78.29 ",40,Write-in,,206,"0.24 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,88734,113344,"78.29 ",20,Bryan Simonson,(Prefers Libertarian Party),9256,"10.90 "
97,970,City,City,City of Bothell,Proposition No. 1,11861,16202,"73.21 ",2,No,,4471,"38.86 "
97,970,City,City,City of Bothell,Proposition No. 1,11861,16202,"73.21 ",1,Yes,,7034,"61.14 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,132174,178715,"73.96 ",20,Jeffrey Beeler,(Prefers Republican Party),39837,"30.65 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,132174,178715,"73.96 ",30,Write-in,,268,"0.21 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,132174,178715,"73.96 ",10,Suzan DelBene,(Prefers Democratic Party),89865,"69.14 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6831,9002,"75.88 ",1,Approved,,4359,"67.25 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6831,9002,"75.88 ",2,Rejected,,2123,"32.75 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,45746,72706,"62.92 ",10,Tina L. Orwall,(Prefers Democratic Party),33385,"95.43 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,45746,72706,"62.92 ",30,Write-in,,1597,"4.57 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,51,63,"80.95 ",1,Yes,,43,"84.31 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,51,63,"80.95 ",2,No,,8,"15.69 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,75811,100348,"75.55 ",10,Bill Ramos,(Prefers Democratic Party),37752,"51.31 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,75811,100348,"75.55 ",20,Chad Magendanz,(Prefers Republican Party),35691,"48.50 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,75811,100348,"75.55 ",30,Write-in,,140,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,44033,70039,"62.87 ",10,Mike Pellicciotti,(Prefers Democratic Party),26167,"61.23 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,44033,70039,"62.87 ",40,Write-in,,98,"0.23 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,44033,70039,"62.87 ",20,Linda Kochmar,(Prefers GOP Party),16470,"38.54 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,18844,27732,"67.95 ",20,Immaculate Ferreria,(Prefers Democratic Party),7599,"41.60 "
