GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,25741,48957,"52.58 ",10,Lauren Davis,(Prefers Democratic Party),19636,"78.97 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,25741,48957,"52.58 ",30,Write-in,,39,"0.16 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,25741,48957,"52.58 ",20,Frank Deisler,(Prefers Republican Party),5190,"20.87 "
102,1020,City,City,City of Seattle,Proposition No. 1,246620,463432,"53.22 ",2,No,,75299,"31.46 "
102,1020,City,City,City of Seattle,Proposition No. 1,246620,463432,"53.22 ",1,Yes,,164083,"68.54 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,51021,94781,"53.83 ",10,Tana Senn,(Prefers Democratic Party),32433,"65.28 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,51021,94781,"53.83 ",20,Tim Cruickshank,(Prefers Republican Party),17202,"34.63 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,51021,94781,"53.83 ",30,Write-in,,45,"0.09 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,55682,101587,"54.81 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),8698,"16.18 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,55682,101587,"54.81 ",10,Javier Valdez,(Prefers Democratic Party),44998,"83.69 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,55682,101587,"54.81 ",30,Write-in,,74,"0.14 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,246620,463432,"53.22 ",10,Faye Chess,,149554,"99.01 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,246620,463432,"53.22 ",20,Write-in,,1495,"0.99 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,177610,384950,"46.14 ",40,Write-in,,5408,"3.36 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,177610,384950,"46.14 ",10,Adam Smith,(Prefers Democratic Party),109079,"67.68 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,177610,384950,"46.14 ",20,Sarah Smith,(Prefers Democratic Party),46675,"28.96 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,661655,1294184,"51.13 ",10,Dan Satterberg,,396826,"71.54 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,661655,1294184,"51.13 ",30,Write-in,,4740,"0.85 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,661655,1294184,"51.13 ",20,Daron Morris,,153124,"27.61 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,10770,17890,"60.20 ",2,No,,5972,"56.73 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,10770,17890,"60.20 ",1,Yes,,4555,"43.27 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,31419,72706,"43.21 ",10,Karen Keiser,(Prefers Democratic Party),21370,"70.34 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,31419,72706,"43.21 ",40,Write-in,,119,"0.39 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,31419,72706,"43.21 ",20,Kun Wang,(Prefers Ind. Republican Party),8894,"29.27 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,63526,113344,"56.05 ",10,Gael Tarleton,(Prefers Democratic Party),52609,"86.80 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,63526,113344,"56.05 ",20,Matt Dubin,(Prefers Libertarian Party),7856,"12.96 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,63526,113344,"56.05 ",40,Write-in,,143,"0.24 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,191,346,"55.20 ",10,Ivan Lewis,(Prefers Democratic Party),103,"55.08 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,191,346,"55.20 ",20,Robert J. Sutherland,(Prefers Republican Party),84,"44.92 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,191,346,"55.20 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,246620,463432,"53.22 ",20,Write-in,,1493,"0.98 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,246620,463432,"53.22 ",10,Anita M Crawford-Willis,,151619,"99.02 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,31419,72706,"43.21 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),19909,"65.90 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,31419,72706,"43.21 ",30,Write-in,,86,"0.28 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,31419,72706,"43.21 ",20,Anthony L. Lamb,(Prefers Republican Party),10217,"33.82 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,191,346,"55.20 ",10,Carolyn Eslick,(Prefers Republican Party),104,"54.74 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,191,346,"55.20 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,191,346,"55.20 ",20,Eric Halvorson,(Prefers Democratic Party),86,"45.26 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,43727,93695,"46.67 ",20,Tamra Smilanich,(Prefers Independent Party),4509,"10.94 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,43727,93695,"46.67 ",10,Eric Pettigrew,(Prefers Democratic Party),36423,"88.33 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,43727,93695,"46.67 ",40,Write-in,,302,"0.73 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,40888,82816,"49.37 ",30,Write-in,,111,"0.28 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,40888,82816,"49.37 ",20,Mona Das,(Prefers Democratic Party),19819,"49.52 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,40888,82816,"49.37 ",10,Joe Fain,(Prefers Republican Party),20093,"50.20 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,661655,1294184,"51.13 ",1,Repealed,,242258,"39.05 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,661655,1294184,"51.13 ",2,Maintained,,378185,"60.95 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,246620,463432,"53.22 ",10,Damon Shadid,,147118,"98.89 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,246620,463432,"53.22 ",20,Write-in,,1645,"1.11 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,191,346,"55.20 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,191,346,"55.20 ",20,Keith L. Wagoner,(Prefers Republican Party),90,"47.62 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,191,346,"55.20 ",10,Claus Joens,(Prefers Democratic Party),99,"52.38 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,246620,463432,"53.22 ",10,Anne C. Harper,,148863,"98.94 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,246620,463432,"53.22 ",20,Write-in,,1590,"1.06 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,246620,463432,"53.22 ",10,Ed McKenna,,148399,"98.79 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,246620,463432,"53.22 ",20,Write-in,,1816,"1.21 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,256864,475900,"53.97 ",10,Pramila Jayapal,(Prefers Democratic Party),212533,"84.24 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,256864,475900,"53.97 ",20,Craig Keller,(Prefers Republican Party),38908,"15.42 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,256864,475900,"53.97 ",30,Write-in,,861,"0.34 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,70796,154684,"45.77 ",10,Laurel Gibson,,45433,"97.96 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,70796,154684,"45.77 ",20,Write-in,,947,"2.04 "
1,10,Federal,Metropolitan King County,King County,US Senator,661655,1294184,"51.13 ",30,Write-in,,1273,"0.19 "
1,10,Federal,Metropolitan King County,King County,US Senator,661655,1294184,"51.13 ",20,Susan Hutchison,(Prefers Republican Party),172089,"26.24 "
1,10,Federal,Metropolitan King County,King County,US Senator,661655,1294184,"51.13 ",10,Maria Cantwell,(Prefers Democratic Party),482410,"73.56 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,186075,350902,"53.03 ",20,Write-in,,1577,"1.39 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,186075,350902,"53.03 ",10,Donna Tucker,,111754,"98.61 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,25741,48957,"52.58 ",10,Cindy Ryu,(Prefers Democratic Party),20112,"80.51 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,25741,48957,"52.58 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),4811,"19.26 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,25741,48957,"52.58 ",30,Write-in,,59,"0.24 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,661655,1294184,"51.13 ",10,Marlin Appelwick,,404473,"98.28 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,661655,1294184,"51.13 ",20,Write-in,,7061,"1.72 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,125185,262635,"47.67 ",20,Write-in,,2140,"2.71 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,125185,262635,"47.67 ",10,Rhonda Laumann,,76827,"97.29 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,125185,262635,"47.67 ",20,Write-in,,2031,"2.56 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,125185,262635,"47.67 ",10,Jason Poydras,,77166,"97.44 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,55682,101587,"54.81 ",30,Write-in,,62,"0.11 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,55682,101587,"54.81 ",20,Beth Daranciang,(Prefers Republican Party),9201,"16.98 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,55682,101587,"54.81 ",10,David Frockt,(Prefers Democratic Party),44922,"82.90 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,246620,463432,"53.22 ",10,Gregg Hirakawa,,149548,"98.97 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,246620,463432,"53.22 ",20,Write-in,,1558,"1.03 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,186075,350902,"53.03 ",10,Michael Finkle,,111327,"98.64 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,186075,350902,"53.03 ",20,Write-in,,1540,"1.36 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,39534,79525,"49.71 ",20,Cindi Bright,(Prefers Democratic Party),8184,"24.97 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,39534,79525,"49.71 ",40,Write-in,,814,"2.48 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,39534,79525,"49.71 ",10,Amy Walen,(Prefers Democratic Party),23782,"72.55 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,43727,93695,"46.67 ",30,Write-in,,79,"0.19 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,43727,93695,"46.67 ",10,Rebecca Salda�a,(Prefers Democratic Party),37634,"88.59 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,43727,93695,"46.67 ",20,Beth Broadway,(Prefers Republican Party),4766,"11.22 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,32974,62511,"52.75 ",10,Marcine Anderson,,22047,"98.34 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,32974,62511,"52.75 ",20,Write-in,,373,"1.66 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,43727,93695,"46.67 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),35820,"98.33 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,43727,93695,"46.67 ",30,Write-in,,610,"1.67 "
103,1030,City,City,City of Shoreline,Proposition No. 1,19498,37633,"51.81 ",2,Rejected,,9182,"48.13 "
103,1030,City,City,City of Shoreline,Proposition No. 1,19498,37633,"51.81 ",1,Approved,,9896,"51.87 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,57057,107451,"53.10 ",10,Nicole Macri,(Prefers Democratic Party),50724,"90.99 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,57057,107451,"53.10 ",30,Write-in,,62,"0.11 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,57057,107451,"53.10 ",20,John Peeples,(Prefers Republican Party),4959,"8.90 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,661655,1294184,"51.13 ",1,Yes,,374190,"57.32 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,661655,1294184,"51.13 ",2,No,,278611,"42.68 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,70796,154684,"45.77 ",20,Write-in,,1015,"2.20 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,70796,154684,"45.77 ",10,Elizabeth D. Stephenson,,45185,"97.80 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,125185,262635,"47.67 ",10,"Nathaniel B. Green, Jr.",,77722,"97.87 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,125185,262635,"47.67 ",20,Write-in,,1692,"2.13 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,70796,154684,"45.77 ",20,Write-in,,966,"2.08 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,70796,154684,"45.77 ",10,Susan L. Mahoney,,45388,"97.92 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,40888,82816,"49.37 ",30,Write-in,,83,"0.21 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,40888,82816,"49.37 ",10,Mark Hargrove,(Prefers Republican Party),19053,"47.50 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,40888,82816,"49.37 ",20,Debra Entenman,(Prefers Democratic Party),20976,"52.29 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,53530,100380,"53.33 ",10,Joe Nguyen,(Prefers Democratic Party),27440,"56.52 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,53530,100380,"53.33 ",40,Write-in,,733,"1.51 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,53530,100380,"53.33 ",20,Shannon Braddock,(Prefers Democratic Party),20373,"41.97 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,53530,100380,"53.33 ",10,Joe Fitzgibbon,(Prefers Democratic Party),39255,"97.50 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,53530,100380,"53.33 ",30,Write-in,,1006,"2.50 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,25741,48957,"52.58 ",40,Write-in,,384,"1.64 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,25741,48957,"52.58 ",20,Maralyn Chase,(Prefers Democratic Party),6912,"29.44 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,25741,48957,"52.58 ",10,Jesse Salomon,(Prefers Democratic Party),16182,"68.92 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,32974,62511,"52.75 ",30,Write-in,,113,"0.41 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,32974,62511,"52.75 ",20,Les Ponomarchuk,,5850,"20.99 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,32974,62511,"52.75 ",10,Joe Campagna,,21913,"78.61 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,125185,262635,"47.67 ",20,Write-in,,1823,"2.31 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,125185,262635,"47.67 ",10,Corinna Harn,,77196,"97.69 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,186075,350902,"53.03 ",10,Marcus Naylor,,93832,"65.11 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,186075,350902,"53.03 ",30,Write-in,,894,"0.62 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,186075,350902,"53.03 ",20,Joshua Schaer,,49382,"34.27 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,246620,463432,"53.22 ",10,Art Chapman,,144043,"98.71 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,246620,463432,"53.22 ",20,Write-in,,1877,"1.29 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,50306,93594,"53.75 ",10,Larry Springer,(Prefers Democratic Party),33116,"67.44 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,50306,93594,"53.75 ",20,Amber Krabach,(Prefers Republican Party),15933,"32.45 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,50306,93594,"53.75 ",30,Write-in,,57,"0.12 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,134886,254619,"52.98 ",10,Dino Rossi,(Prefers GOP Party),55524,"41.81 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,134886,254619,"52.98 ",40,Write-in,,812,"0.61 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,134886,254619,"52.98 ",20,Kim Schrier,(Prefers Democratic Party),76477,"57.58 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,70796,154684,"45.77 ",20,Write-in,,988,"2.14 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,70796,154684,"45.77 ",10,D. Mark Eide,,45116,"97.86 "
100,1000,City,City,City of Kirkland,Proposition No. 1,27388,54703,"50.07 ",1,Approved,,15016,"56.78 "
100,1000,City,City,City of Kirkland,Proposition No. 1,27388,54703,"50.07 ",2,Rejected,,11429,"43.22 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,661655,1294184,"51.13 ",1,Yes,,462071,"70.97 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,661655,1294184,"51.13 ",2,No,,189016,"29.03 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,125185,262635,"47.67 ",10,Matthew York,,76850,"97.66 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,125185,262635,"47.67 ",20,Write-in,,1840,"2.34 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,51021,94781,"53.83 ",30,Write-in,,43,"0.09 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,51021,94781,"53.83 ",10,My-Linh Thai,(Prefers Democratic Party),32399,"65.43 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,51021,94781,"53.83 ",20,Michael Appleby,(Prefers Republican Party),17076,"34.48 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,70796,154684,"45.77 ",10,David M. Christie,,45199,"97.81 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,70796,154684,"45.77 ",20,Write-in,,1012,"2.19 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,40888,82816,"49.37 ",30,Write-in,,75,"0.19 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,40888,82816,"49.37 ",20,Ted Cooke,(Prefers Republican Party),15095,"37.84 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,40888,82816,"49.37 ",10,Pat Sullivan,(Prefers Democratic Party),24717,"61.97 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,34515,78550,"43.94 ",30,Write-in,,1172,"4.64 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,34515,78550,"43.94 ",10,Zack Hudgins,(Prefers Democratic Party),24108,"95.36 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,34515,78550,"43.94 ",30,Write-in,,1100,"4.37 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,34515,78550,"43.94 ",10,Steve Bergquist,(Prefers Democratic Party),24089,"95.63 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,186075,350902,"53.03 ",10,Ketu Shah,,113204,"98.45 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,186075,350902,"53.03 ",20,Write-in,,1786,"1.55 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,13724,27732,"49.49 ",20,Victoria Mena,(Prefers Democratic Party),5647,"42.46 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,13724,27732,"49.49 ",10,Drew Stokesbary,(Prefers Republican Party),7633,"57.40 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,13724,27732,"49.49 ",30,Write-in,,19,"0.14 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,246620,463432,"53.22 ",20,Write-in,,1637,"1.07 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,246620,463432,"53.22 ",10,Lisa A. Paglisotti,,150697,"98.93 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,125185,262635,"47.67 ",10,Virginia M. Amato,,77042,"97.57 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,125185,262635,"47.67 ",20,Write-in,,1922,"2.43 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,55232,100348,"55.04 ",20,Paul Graves,(Prefers Republican Party),25148,"46.82 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,55232,100348,"55.04 ",30,Write-in,,67,"0.12 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,55232,100348,"55.04 ",10,Lisa Callan,(Prefers Democratic Party),28499,"53.06 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,63526,113344,"56.05 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),6526,"10.78 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,63526,113344,"56.05 ",10,Noel Christina Frame,(Prefers Democratic Party),53878,"88.97 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,63526,113344,"56.05 ",40,Write-in,,154,"0.25 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,50306,93594,"53.75 ",20,Dale Fonk,(Prefers Republican Party),17986,"36.30 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,50306,93594,"53.75 ",10,Manka Dhingra,(Prefers Democratic Party),31492,"63.55 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,50306,93594,"53.75 ",30,Write-in,,76,"0.15 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,661655,1294184,"51.13 ",10,Nathan Choi,,133490,"24.35 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,661655,1294184,"51.13 ",20,Steve Gonzalez,,411480,"75.06 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,661655,1294184,"51.13 ",30,Write-in,,3251,"0.59 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,50306,93594,"53.75 ",20,Michael Curtis,(Prefers Republican Party),16041,"32.60 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,50306,93594,"53.75 ",30,Write-in,,57,"0.12 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,50306,93594,"53.75 ",10,Roger Goodman,(Prefers Democratic Party),33108,"67.28 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,186075,350902,"53.03 ",20,Write-in,,1946,"1.75 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,186075,350902,"53.03 ",10,Peter L. Nault,,109116,"98.25 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,31316,70039,"44.71 ",30,Write-in,,84,"0.27 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,31316,70039,"44.71 ",10,Mark Miloscia,(Prefers Republican Party),14301,"46.57 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,31316,70039,"44.71 ",20,Claire Wilson,(Prefers Democratic Party),16324,"53.16 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,186075,350902,"53.03 ",10,David A. Steiner,,111509,"98.63 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,186075,350902,"53.03 ",20,Write-in,,1553,"1.37 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,63526,113344,"56.05 ",10,Reuven M. Carlyle,(Prefers Democratic Party),54688,"89.43 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,63526,113344,"56.05 ",40,Write-in,,140,"0.23 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,63526,113344,"56.05 ",20,Bryan Simonson,(Prefers Libertarian Party),6322,"10.34 "
97,970,City,City,City of Bothell,Proposition No. 1,8009,16202,"49.43 ",2,No,,3088,"39.49 "
97,970,City,City,City of Bothell,Proposition No. 1,8009,16202,"49.43 ",1,Yes,,4732,"60.51 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,92295,178715,"51.64 ",20,Jeffrey Beeler,(Prefers Republican Party),28060,"30.79 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,92295,178715,"51.64 ",30,Write-in,,138,"0.15 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,92295,178715,"51.64 ",10,Suzan DelBene,(Prefers Democratic Party),62931,"69.06 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,4637,9002,"51.51 ",1,Approved,,2918,"66.24 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,4637,9002,"51.51 ",2,Rejected,,1487,"33.76 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,31419,72706,"43.21 ",10,Tina L. Orwall,(Prefers Democratic Party),22869,"95.32 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,31419,72706,"43.21 ",30,Write-in,,1123,"4.68 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,37,63,"58.73 ",1,Yes,,30,"81.08 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,37,63,"58.73 ",2,No,,7,"18.92 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,55232,100348,"55.04 ",10,Bill Ramos,(Prefers Democratic Party),28260,"52.39 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,55232,100348,"55.04 ",20,Chad Magendanz,(Prefers Republican Party),25590,"47.44 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,55232,100348,"55.04 ",30,Write-in,,91,"0.17 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,31316,70039,"44.71 ",10,Mike Pellicciotti,(Prefers Democratic Party),18347,"60.14 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,31316,70039,"44.71 ",40,Write-in,,57,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,31316,70039,"44.71 ",20,Linda Kochmar,(Prefers GOP Party),12104,"39.67 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,13724,27732,"49.49 ",20,Immaculate Ferreria,(Prefers Democratic Party),5594,"41.75 "
