Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SHL 32-0001,King County US Senator,32,1,7,Total,NP,Registered Voters,504
SHL 32-0001,King County US Senator,32,1,7,Total,NP,Times Counted,80
SHL 32-0001,King County US Senator,32,1,7,Total,NP,Times Under Voted,0
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,Tim Owen,0
SHL 32-0001,King County US Senator,32,1,7,Total,SUA,Alex Tsimerman,0
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,"Roque ""Rocky"" De La Fuente",0
SHL 32-0001,King County US Senator,32,1,7,Total,I,Dave Strider,0
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,Dave Bryant,3
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,Matthew D. Heines,0
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,RC Smith,1
SHL 32-0001,King County US Senator,32,1,7,Total,FDR,Brad Chase,0
SHL 32-0001,King County US Senator,32,1,7,Total,Lib,Mike Luke,2
SHL 32-0001,King County US Senator,32,1,7,Total,I,Jon Butler,0
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,Matt Hawkins,0
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,GoodSpaceGuy,1
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,John Orlinski,0
SHL 32-0001,King County US Senator,32,1,7,Total,<NP>,Write-in,0
SHL 32-0001,King County US Senator,32,1,7,Total,HR,Sam Wright,0
SHL 32-0001,King County US Senator,32,1,7,Total,FS,Steve Hoffman,2
SHL 32-0001,King County US Senator,32,1,7,Total,I,Charlie R. Jackson,0
SHL 32-0001,King County US Senator,32,1,7,Total,I,Jennifer Gigi Ferguson,2
SHL 32-0001,King County US Senator,32,1,7,Total,Dem,Mohammad Said,0
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,Art Coday,0
SHL 32-0001,King County US Senator,32,1,7,Total,Dem,Clint R. Tannehill,4
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,Glen R. Stockwell,0
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,Susan Hutchison,6
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,Keith Swank,0
SHL 32-0001,King County US Senator,32,1,7,Total,G,"James Robert ""Jimmie"" Deal",0
SHL 32-0001,King County US Senator,32,1,7,Total,Dem,Maria Cantwell,58
SHL 32-0001,King County US Senator,32,1,7,Total,Rep,Joey Gibson,1
SHL 32-0001,King County US Senator,32,1,7,Total,I,Thor Amundson,0
SHL 32-0001,King County US Senator,32,1,7,Total,Dem,Don L. Rivers,0
SHL 32-0001,King County US Senator,32,1,7,Total,Dem,George H. Kalberer,0
SHL 32-0001,King County US Senator,32,1,7,Total,NP,Times Over Voted,0
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,NP,Registered Voters,504
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,NP,Times Counted,80
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,NP,Times Under Voted,2
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,<NP>,Approved,53
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,<NP>,Rejected,25
SHL 32-0001,King County Proposition No. 1,32,1,7,Total,NP,Times Over Voted,0
SHL 32-0001,Legislative District No. 32 State Senator,32,1,7,Total,NP,Registered Voters,504
SHL 32-0001,Legislative District No. 32 State Senator,32,1,7,Total,NP,Times Counted,80
SHL 32-0001,Legislative District No. 32 State Senator,32,1,7,Total,NP,Times Under Voted,0
SHL 32-0001,Legislative District No. 32 State Senator,32,1,7,Total,Dem,Maralyn Chase,36
SHL 32-0001,Legislative District No. 32 State Senator,32,1,7,Total,<NP>,Write-in,0
SHL 32-0001,Legislative District No. 32 State Senator,32,1,7,Total,Rep,James Wood,11
SHL 32-0001,Legislative District No. 32 State Senator,32,1,7,Total,Dem,Jesse Salomon,33
SHL 32-0001,Legislative District No. 32 State Senator,32,1,7,Total,NP,Times Over Voted,0
SHL 32-0001,Legislative District No. 32 Representative Position No. 2,32,1,7,Total,NP,Registered Voters,504
SHL 32-0001,Legislative District No. 32 Representative Position No. 2,32,1,7,Total,NP,Times Counted,80
SHL 32-0001,Legislative District No. 32 Representative Position No. 2,32,1,7,Total,NP,Times Under Voted,1
SHL 32-0001,Legislative District No. 32 Representative Position No. 2,32,1,7,Total,Dem,Lauren Davis,48
SHL 32-0001,Legislative District No. 32 Representative Position No. 2,32,1,7,Total,Dem,Chris Roberts,19
SHL 32-0001,Legislative District No. 32 Representative Position No. 2,32,1,7,Total,Rep,Frank Deisler,11
SHL 32-0001,Legislative District No. 32 Representative Position No. 2,32,1,7,Total,<NP>,Write-in,0
SHL 32-0001,Legislative District No. 32 Representative Position No. 2,32,1,7,Total,NP,Times Over Voted,1
SHL 32-0001,Congressional District No. 7 US Representative,32,1,7,Total,NP,Registered Voters,504
SHL 32-0001,Congressional District No. 7 US Representative,32,1,7,Total,NP,Times Counted,80
SHL 32-0001,Congressional District No. 7 US Representative,32,1,7,Total,NP,Times Under Voted,0
SHL 32-0001,Congressional District No. 7 US Representative,32,1,7,Total,Dem,Pramila Jayapal,67
SHL 32-0001,Congressional District No. 7 US Representative,32,1,7,Total,<NP>,Write-in,0
SHL 32-0001,Congressional District No. 7 US Representative,32,1,7,Total,Rep,Craig Keller,13
SHL 32-0001,Congressional District No. 7 US Representative,32,1,7,Total,NP,Times Over Voted,0
SHL 32-0001,Legislative District No. 32 Representative Position No. 1,32,1,7,Total,NP,Registered Voters,504
