GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8364,14608,"57.26 ",10,Joe Pylant,,4849,"99.34 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8364,14608,"57.26 ",20,Write-in,,32,"0.66 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3798,7723,"49.18 ",20,Matt Laase,,2193,"66.78 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3798,7723,"49.18 ",30,Write-in,,4,"0.12 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3798,7723,"49.18 ",10,Terry Sorenson,,1087,"33.10 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2424,6274,"38.64 ",20,Write-in,,25,"1.60 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2424,6274,"38.64 ",10,Ross V. Gooding,,1536,"98.40 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15852,37212,"42.60 ",20,Write-in,,76,"0.77 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15852,37212,"42.60 ",10,Lloyd Warren,,9772,"99.23 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",20,Write-in,,1,"2.13 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",10,Frank Martin,,46,"97.87 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,145,356,"40.73 ",10,John E. Robinson,,108,"95.58 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,145,356,"40.73 ",20,Write-in,,5,"4.42 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14452,37451,"38.59 ",10,Jon Kennison,,8738,"98.45 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14452,37451,"38.59 ",20,Write-in,,138,"1.55 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10396,27326,"38.04 ",20,Write-in,,37,"0.58 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10396,27326,"38.04 ",10,Craig Hooper,,6289,"99.42 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,31107,75238,"41.34 ",20,Write-in,,290,"1.38 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,31107,75238,"41.34 ",10,Erica Melief,,20664,"98.62 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10396,27326,"38.04 ",10,Chris Bodlovic,,6251,"99.33 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10396,27326,"38.04 ",20,Write-in,,42,"0.67 "
152,940,City,,City of Maple Valley,Council Position No. 2,5956,16043,"37.13 ",20,Write-in,,92,"2.22 "
152,940,City,,City of Maple Valley,Council Position No. 2,5956,16043,"37.13 ",10,Linda Olson,,4044,"97.78 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14274,24643,"57.92 ",20,Write-in,,67,"0.79 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14274,24643,"57.92 ",10,Derek van Veen,,8466,"99.21 "
213,1550,City,,City of Tukwila,Council Position No. 5,3049,9172,"33.24 ",10,Zak Idan,,1577,"54.29 "
213,1550,City,,City of Tukwila,Council Position No. 5,3049,9172,"33.24 ",20,Dennis Martinez,,1314,"45.23 "
213,1550,City,,City of Tukwila,Council Position No. 5,3049,9172,"33.24 ",30,Write-in,,14,"0.48 "
155,970,City,,City of Medina,Council Position No. 1,953,2231,"42.72 ",20,Write-in,,9,"1.43 "
155,970,City,,City of Medina,Council Position No. 1,953,2231,"42.72 ",10,Jessica L. Rossman,,622,"98.57 "
194,1360,City,,City of SeaTac,Council Position No. 4,3663,13153,"27.85 ",20,Pam Pollock,,1531,"46.17 "
194,1360,City,,City of SeaTac,Council Position No. 4,3663,13153,"27.85 ",30,Write-in,,43,"1.30 "
194,1360,City,,City of SeaTac,Council Position No. 4,3663,13153,"27.85 ",10,Clyde (Fuzz) Hill,,1742,"52.53 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,91,217,"41.94 ",10,Michael J. Maloney,,69,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,91,217,"41.94 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,219,427,"51.29 ",10,Charles H. Porter,,130,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,219,427,"51.29 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,6249,17174,"36.39 ",10,Traci Buxton,,3278,"56.32 "
108,500,City,,City of Des Moines,Council Position No. 5,6249,17174,"36.39 ",30,Write-in,,8,"0.14 "
108,500,City,,City of Des Moines,Council Position No. 5,6249,17174,"36.39 ",20,Harry Steinmetz,,2534,"43.54 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,145,356,"40.73 ",20,Write-in,,5,"4.95 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,145,356,"40.73 ",10,Arthur R. Allegri,,96,"95.05 "
65,70,County,,King County,Executive,545448,1279345,"42.63 ",20,Bill Hirt,,114199,"22.65 "
65,70,County,,King County,Executive,545448,1279345,"42.63 ",30,Write-in,,2195,"0.44 "
65,70,County,,King County,Executive,545448,1279345,"42.63 ",10,Dow Constantine,,387716,"76.91 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5396,18232,"29.60 ",20,Ray Couture,,795,"17.94 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5396,18232,"29.60 ",30,Write-in,,24,"0.54 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5396,18232,"29.60 ",10,Deborah McCaslin,,3612,"81.52 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26614,79431,"33.51 ",10,James A. Fossos,,17902,"99.23 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26614,79431,"33.51 ",20,Write-in,,139,"0.77 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11716,28254,"41.47 ",10,Emma R. Herron,,6980,"98.41 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11716,28254,"41.47 ",20,Write-in,,113,"1.59 "
165,1070,City,,City of Milton,Council Position No. 3,347,816,"42.52 ",10,Bryan W. Ott,,217,"80.37 "
165,1070,City,,City of Milton,Council Position No. 3,347,816,"42.52 ",20,Write-in,,53,"19.63 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4774,8646,"55.22 ",20,Write-in,,23,"0.78 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4774,8646,"55.22 ",10,Wayne DeMeester,,2925,"99.22 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20539,67605,"30.38 ",20,Write-in,,166,"1.17 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20539,67605,"30.38 ",10,Avanti Bergquist,,13984,"98.83 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8364,14608,"57.26 ",20,Write-in,,34,"0.69 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8364,14608,"57.26 ",10,Peter Lucarelli,,4899,"99.31 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26614,79431,"33.51 ",10,Mark L. Thompson,,17956,"99.26 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26614,79431,"33.51 ",20,Write-in,,134,"0.74 "
276,2180,School,,Fife School District No. 417,Director District No. 4,981,3095,"31.70 ",10,Cheryl Reid-Simons,,643,"98.32 "
276,2180,School,,Fife School District No. 417,Director District No. 4,981,3095,"31.70 ",20,Write-in,,11,"1.68 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5062,8667,"58.41 ",10,Andy Johnson,,3185,"99.07 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5062,8667,"58.41 ",20,Write-in,,30,"0.93 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23788,71272,"33.38 ",10,Geoffery Z. McAnalloy,,15994,"98.53 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23788,71272,"33.38 ",20,Write-in,,239,"1.47 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10806,25072,"43.10 ",20,Rick Verlinda,,5780,"67.80 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10806,25072,"43.10 ",30,Write-in,,16,"0.19 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10806,25072,"43.10 ",10,John Buller,,2729,"32.01 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4777,10032,"47.62 ",20,Write-in,,337,"10.18 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4777,10032,"47.62 ",10,John Resha,,2972,"89.82 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12114,35292,"34.33 ",20,Jeff Clark,,2823,"29.58 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12114,35292,"34.33 ",30,Write-in,,32,"0.34 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12114,35292,"34.33 ",10,Brad Lake,,6688,"70.08 "
134,760,City,,City of Kenmore,Council Position No. 4,6029,15040,"40.09 ",30,Write-in,,11,"0.20 "
134,760,City,,City of Kenmore,Council Position No. 4,6029,15040,"40.09 ",20,Patrick O'Brien,,2026,"36.30 "
134,760,City,,City of Kenmore,Council Position No. 4,6029,15040,"40.09 ",10,Nigel Herbig,,3545,"63.51 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,401,834,"48.08 ",20,Stephan Lagerholm,,181,"50.70 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,401,834,"48.08 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,401,834,"48.08 ",10,David Young,,176,"49.30 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8748,17663,"49.53 ",20,Caifeng Wu,,2027,"27.62 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8748,17663,"49.53 ",10,Brian Giannini Upton,,5283,"72.00 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8748,17663,"49.53 ",30,Write-in,,28,"0.38 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,85204,179432,"47.49 ",10,Tim McLaughlin,,50662,"99.29 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,85204,179432,"47.49 ",20,Write-in,,361,"0.71 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31107,75238,"41.34 ",30,Write-in,,52,"0.19 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31107,75238,"41.34 ",10,My-Linh Thai,,19086,"69.25 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31107,75238,"41.34 ",20,Hugh Gladner,,8423,"30.56 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2473,4954,"49.92 ",10,Sue-Ann Hohimer,,1686,"98.60 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2473,4954,"49.92 ",20,Write-in,,24,"1.40 "
162,1040,City,,City of Milton,Mayor,347,816,"42.52 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,347,816,"42.52 ",10,Debra Perry,,136,"40.12 "
162,1040,City,,City of Milton,Mayor,347,816,"42.52 ",20,Shanna Styron Sherrell,,203,"59.88 "
158,1000,City,,City of Medina,Council Position No. 7,953,2231,"42.72 ",10,Alex Morcos,,612,"98.71 "
158,1000,City,,City of Medina,Council Position No. 7,953,2231,"42.72 ",20,Write-in,,8,"1.29 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3798,7723,"49.18 ",20,Monica Lowney,,1709,"49.34 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3798,7723,"49.18 ",10,Sean Sundwall,,1750,"50.52 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3798,7723,"49.18 ",30,Write-in,,5,"0.14 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29548,91232,"32.39 ",20,Write-in,,349,"1.78 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29548,91232,"32.39 ",10,Maya Vengadasalam,,19273,"98.22 "
103,450,City,,City of Covington,Council Position No. 2,3323,11717,"28.36 ",20,Paul Selland,,1579,"50.61 "
103,450,City,,City of Covington,Council Position No. 2,3323,11717,"28.36 ",10,Jennifer Harjehausen,,1534,"49.17 "
103,450,City,,City of Covington,Council Position No. 2,3323,11717,"28.36 ",30,Write-in,,7,"0.22 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5895,15133,"38.95 ",20,Write-in,,39,"1.13 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5895,15133,"38.95 ",10,Alan Martin,,3415,"98.87 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,224579,457220,"49.12 ",30,Write-in,,690,"0.36 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,224579,457220,"49.12 ",10,Zachary Pullin DeWolf,,124084,"64.48 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,224579,457220,"49.12 ",20,Omar Vasquez,,67654,"35.16 "
219,241,City,,Town of Beaux Arts Village,Mayor,131,251,"52.19 ",20,Write-in,,4,"3.42 "
219,241,City,,Town of Beaux Arts Village,Mayor,131,251,"52.19 ",10,John Gillem,,113,"96.58 "
211,1530,City,,City of Tukwila,Council Position No. 1,3049,9172,"33.24 ",10,Verna Seal,,2187,"97.81 "
211,1530,City,,City of Tukwila,Council Position No. 1,3049,9172,"33.24 ",20,Write-in,,49,"2.19 "
106,480,City,,City of Des Moines,Council Position No. 1,6249,17174,"36.39 ",20,Anthony Martinelli,,2278,"38.66 "
106,480,City,,City of Des Moines,Council Position No. 1,6249,17174,"36.39 ",10,Matt Pina,,3596,"61.02 "
106,480,City,,City of Des Moines,Council Position No. 1,6249,17174,"36.39 ",30,Write-in,,19,"0.32 "
137,790,City,,City of Kent,Council Position No. 2,19402,61380,"31.61 ",30,Write-in,,34,"0.19 "
137,790,City,,City of Kent,Council Position No. 2,19402,61380,"31.61 ",10,Satwinder Kaur,,10309,"57.46 "
137,790,City,,City of Kent,Council Position No. 2,19402,61380,"31.61 ",20,Paul Addis,,7597,"42.35 "
112,540,City,,City of Duvall,Council Position No. 2,2603,4689,"55.51 ",10,Matthew Eyer,,1768,"97.90 "
112,540,City,,City of Duvall,Council Position No. 2,2603,4689,"55.51 ",20,Write-in,,38,"2.10 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",10,Kyle Jacobson,,1876,"71.85 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",20,Blain Thomas,,725,"27.77 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",30,Write-in,,10,"0.38 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",20,Write-in,,3,"13.64 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",10,Billy Powers,,19,"86.36 "
92,340,City,,City of Bothell,Council Position No. 5,5993,16234,"36.92 ",30,Write-in,,14,"0.27 "
92,340,City,,City of Bothell,Council Position No. 5,5993,16234,"36.92 ",20,Jeremy B. Michel,,1623,"30.91 "
92,340,City,,City of Bothell,Council Position No. 5,5993,16234,"36.92 ",10,Liam Olsen,,3614,"68.82 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,68097,145355,"46.85 ",10,Kathy Lambert,,34313,"57.21 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,68097,145355,"46.85 ",30,Write-in,,87,"0.15 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,68097,145355,"46.85 ",20,John Murphy,,25573,"42.64 "
62,40,State,,Legislative District No. 45,State Senator,50869,92636,"54.91 ",20,Jinyoung Lee Englund,(Prefers Republican Party),22341,"44.50 "
62,40,State,,Legislative District No. 45,State Senator,50869,92636,"54.91 ",30,Write-in,,156,"0.31 "
62,40,State,,Legislative District No. 45,State Senator,50869,92636,"54.91 ",10,Manka Dhingra,(Prefers Democratic Party),27707,"55.19 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",10,Hoke Overland,,1412,"52.03 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",30,Write-in,,7,"0.26 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",20,Jean Hoiland,,1295,"47.72 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10973,26077,"42.08 ",20,Tavish MacLean,,4492,"48.77 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10973,26077,"42.08 ",10,Melissa Johnson,,4698,"51.00 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10973,26077,"42.08 ",30,Write-in,,21,"0.23 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,454,1412,"32.15 ",10,Colleen K. Deveraux,,279,"96.88 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,454,1412,"32.15 ",20,Write-in,,9,"3.13 "
167,1090,City,,City of Newcastle,Council Position No. 5,2728,7119,"38.32 ",10,Rich Crispo,,1240,"48.29 "
167,1090,City,,City of Newcastle,Council Position No. 5,2728,7119,"38.32 ",20,Dave Mitchell,,1316,"51.25 "
167,1090,City,,City of Newcastle,Council Position No. 5,2728,7119,"38.32 ",30,Write-in,,12,"0.47 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5054,12627,"40.03 ",20,Paul Fisher,,1624,"39.16 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5054,12627,"40.03 ",30,Write-in,,17,"0.41 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5054,12627,"40.03 ",10,Jenny Page,,2506,"60.43 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4777,10032,"47.62 ",10,John Wright,,2150,"50.96 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4777,10032,"47.62 ",20,Benjamin Gonzalez O'Brien,,2058,"48.78 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4777,10032,"47.62 ",30,Write-in,,11,"0.26 "
396,4,County,,King County,Proposition No. 1,545448,1279345,"42.63 ",2,Rejected,,163404,"31.42 "
396,4,County,,King County,Proposition No. 1,545448,1279345,"42.63 ",1,Approved,,356704,"68.58 "
122,640,City,,City of Federal Way,Council Position No. 2,15645,46992,"33.29 ",30,Write-in,,25,"0.17 "
122,640,City,,City of Federal Way,Council Position No. 2,15645,46992,"33.29 ",20,Bob Celski,,6753,"46.71 "
122,640,City,,City of Federal Way,Council Position No. 2,15645,46992,"33.29 ",10,Jesse Johnson,,7678,"53.11 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6698,16939,"39.54 ",20,Write-in,,59,"1.47 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6698,16939,"39.54 ",10,Ronald F. (Ron) Ricker,,3963,"98.53 "
127,690,City,,City of Issaquah,Mayor,8196,21420,"38.26 ",20,Paul Winterstein,,2796,"35.70 "
127,690,City,,City of Issaquah,Mayor,8196,21420,"38.26 ",10,Mary Lou Pauly,,5007,"63.92 "
127,690,City,,City of Issaquah,Mayor,8196,21420,"38.26 ",30,Write-in,,30,"0.38 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",20,Write-in,,1,"2.27 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",10,Todd Brunner,,43,"97.73 "
178,1200,City,,City of Pacific,Council Position No. 2,726,3230,"22.48 ",10,Kerry Garberding,,485,"92.91 "
178,1200,City,,City of Pacific,Council Position No. 2,726,3230,"22.48 ",20,Write-in,,37,"7.09 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3798,7723,"49.18 ",30,Write-in,,2,"0.06 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3798,7723,"49.18 ",10,Kathi Prewitt,,1538,"45.91 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3798,7723,"49.18 ",20,Peggy Shepard,,1810,"54.03 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,85204,179432,"47.49 ",20,Write-in,,374,"0.74 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,85204,179432,"47.49 ",10,Virgil Snyder,,49940,"99.26 "
84,260,City,,City of Bellevue,Council Position No. 4,31715,77551,"40.90 ",20,Karol Brown,,14280,"47.94 "
84,260,City,,City of Bellevue,Council Position No. 4,31715,77551,"40.90 ",30,Write-in,,37,"0.12 "
84,260,City,,City of Bellevue,Council Position No. 4,31715,77551,"40.90 ",10,Jared Nieuwenhuis,,15470,"51.94 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,131,251,"52.19 ",20,Write-in,,1,"0.92 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,131,251,"52.19 ",10,Hans W. Juhle,,108,"99.08 "
130,720,City,,City of Issaquah,Council Position No. 3,8196,21420,"38.26 ",10,Justin Walsh,,5207,"97.49 "
130,720,City,,City of Issaquah,Council Position No. 3,8196,21420,"38.26 ",20,Write-in,,134,"2.51 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2233,5162,"43.26 ",10,John Kappler,,1328,"99.03 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2233,5162,"43.26 ",20,Write-in,,13,"0.97 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,401,834,"48.08 ",20,Write-in,,2,"0.69 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,401,834,"48.08 ",10,Mary G. Elmore,,286,"99.31 "
275,2170,School,,Fife School District No. 417,Director District No. 3,981,3095,"31.70 ",20,Tracie Rees,,305,"48.57 "
275,2170,School,,Fife School District No. 417,Director District No. 3,981,3095,"31.70 ",10,Sally W. Finlayson,,293,"46.66 "
275,2170,School,,Fife School District No. 417,Director District No. 3,981,3095,"31.70 ",30,Write-in,,30,"4.78 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25518,67682,"37.70 ",20,Write-in,,192,"1.17 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25518,67682,"37.70 ",10,Lisa Callan,,16239,"98.83 "
215,1570,City,,City of Woodinville,Council Position No. 1,3909,7542,"51.83 ",10,Paula Waters,,2417,"98.37 "
215,1570,City,,City of Woodinville,Council Position No. 1,3909,7542,"51.83 ",20,Write-in,,40,"1.63 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4777,10032,"47.62 ",10,Semra Riddle,,3130,"97.45 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4777,10032,"47.62 ",20,Write-in,,82,"2.55 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19219,47424,"40.53 ",30,Write-in,,45,"0.27 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19219,47424,"40.53 ",10,Heather Fralick,,9119,"54.83 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19219,47424,"40.53 ",20,Jill Brady,,7468,"44.90 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7118,14453,"49.25 ",10,Sabrina Parnell,,4403,"98.48 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7118,14453,"49.25 ",20,Write-in,,68,"1.52 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2861,9250,"30.93 ",10,Craig Buckton,,1637,"72.98 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2861,9250,"30.93 ",30,Write-in,,20,"0.89 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2861,9250,"30.93 ",20,Eugene V. Lux,,586,"26.13 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3798,7723,"49.18 ",10,Katherine Ross,,1942,"56.59 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3798,7723,"49.18 ",20,Lesley Sheppard,,1486,"43.30 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3798,7723,"49.18 ",30,Write-in,,4,"0.12 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",30,Write-in,,2,"1.14 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",20,Dan Temkin,,88,"50.00 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",10,Ernest Norehad,,86,"48.86 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,545448,1279345,"42.63 ",10,David Mann,,324443,"98.36 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,545448,1279345,"42.63 ",20,Write-in,,5408,"1.64 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5054,12627,"40.03 ",10,Jim Zoll,,3286,"97.91 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5054,12627,"40.03 ",20,Write-in,,70,"2.09 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,545448,1279345,"42.63 ",20,Peter Steinbrueck,,268912,"57.23 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,545448,1279345,"42.63 ",30,Write-in,,2135,"0.45 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,545448,1279345,"42.63 ",10,Preeti Shridhar,,198846,"42.32 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,50,85,"58.82 ",10,Charles Anderson,,45,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,50,85,"58.82 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,15645,46992,"33.29 ",10,Hoang Tran,,7479,"52.78 "
123,650,City,,City of Federal Way,Council Position No. 4,15645,46992,"33.29 ",30,Write-in,,42,"0.30 "
123,650,City,,City of Federal Way,Council Position No. 4,15645,46992,"33.29 ",20,Diana Noble-Gulliford,,6650,"46.93 "
