GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8358,14608,"57.22 ",10,Joe Pylant,,4845,"99.34 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8358,14608,"57.22 ",20,Write-in,,32,"0.66 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3787,7723,"49.04 ",20,Matt Laase,,2187,"66.80 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3787,7723,"49.04 ",30,Write-in,,4,"0.12 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3787,7723,"49.04 ",10,Terry Sorenson,,1083,"33.08 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2421,6274,"38.59 ",20,Write-in,,25,"1.60 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2421,6274,"38.59 ",10,Ross V. Gooding,,1535,"98.40 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15838,37212,"42.56 ",20,Write-in,,76,"0.77 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15838,37212,"42.56 ",10,Lloyd Warren,,9762,"99.23 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",20,Write-in,,1,"2.13 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",10,Frank Martin,,46,"97.87 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,145,356,"40.73 ",10,John E. Robinson,,108,"95.58 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,145,356,"40.73 ",20,Write-in,,5,"4.42 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14438,37451,"38.55 ",10,Jon Kennison,,8728,"98.44 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14438,37451,"38.55 ",20,Write-in,,138,"1.56 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10391,27326,"38.03 ",20,Write-in,,37,"0.59 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10391,27326,"38.03 ",10,Craig Hooper,,6286,"99.41 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,31079,75238,"41.31 ",20,Write-in,,290,"1.39 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,31079,75238,"41.31 ",10,Erica Melief,,20646,"98.61 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10391,27326,"38.03 ",10,Chris Bodlovic,,6248,"99.33 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10391,27326,"38.03 ",20,Write-in,,42,"0.67 "
152,940,City,,City of Maple Valley,Council Position No. 2,5954,16043,"37.11 ",20,Write-in,,92,"2.23 "
152,940,City,,City of Maple Valley,Council Position No. 2,5954,16043,"37.11 ",10,Linda Olson,,4042,"97.77 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14260,24643,"57.87 ",20,Write-in,,67,"0.79 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14260,24643,"57.87 ",10,Derek van Veen,,8457,"99.21 "
213,1550,City,,City of Tukwila,Council Position No. 5,3042,9172,"33.17 ",10,Zak Idan,,1575,"54.35 "
213,1550,City,,City of Tukwila,Council Position No. 5,3042,9172,"33.17 ",20,Dennis Martinez,,1309,"45.17 "
213,1550,City,,City of Tukwila,Council Position No. 5,3042,9172,"33.17 ",30,Write-in,,14,"0.48 "
155,970,City,,City of Medina,Council Position No. 1,953,2231,"42.72 ",20,Write-in,,9,"1.43 "
155,970,City,,City of Medina,Council Position No. 1,953,2231,"42.72 ",10,Jessica L. Rossman,,622,"98.57 "
194,1360,City,,City of SeaTac,Council Position No. 4,3659,13153,"27.82 ",20,Pam Pollock,,1528,"46.14 "
194,1360,City,,City of SeaTac,Council Position No. 4,3659,13153,"27.82 ",30,Write-in,,42,"1.27 "
194,1360,City,,City of SeaTac,Council Position No. 4,3659,13153,"27.82 ",10,Clyde (Fuzz) Hill,,1742,"52.60 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,91,217,"41.94 ",10,Michael J. Maloney,,69,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,91,217,"41.94 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,219,427,"51.29 ",10,Charles H. Porter,,130,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,219,427,"51.29 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,6248,17174,"36.38 ",10,Traci Buxton,,3278,"56.33 "
108,500,City,,City of Des Moines,Council Position No. 5,6248,17174,"36.38 ",30,Write-in,,8,"0.14 "
108,500,City,,City of Des Moines,Council Position No. 5,6248,17174,"36.38 ",20,Harry Steinmetz,,2533,"43.53 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,145,356,"40.73 ",20,Write-in,,5,"4.95 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,145,356,"40.73 ",10,Arthur R. Allegri,,96,"95.05 "
65,70,County,,King County,Executive,544949,1279345,"42.60 ",20,Bill Hirt,,114117,"22.66 "
65,70,County,,King County,Executive,544949,1279345,"42.60 ",30,Write-in,,2194,"0.44 "
65,70,County,,King County,Executive,544949,1279345,"42.60 ",10,Dow Constantine,,387343,"76.91 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5388,18232,"29.55 ",20,Ray Couture,,793,"17.93 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5388,18232,"29.55 ",30,Write-in,,24,"0.54 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5388,18232,"29.55 ",10,Deborah McCaslin,,3606,"81.53 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26598,79431,"33.49 ",10,James A. Fossos,,17890,"99.23 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26598,79431,"33.49 ",20,Write-in,,139,"0.77 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11697,28254,"41.40 ",10,Emma R. Herron,,6967,"98.40 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11697,28254,"41.40 ",20,Write-in,,113,"1.60 "
165,1070,City,,City of Milton,Council Position No. 3,346,816,"42.40 ",10,Bryan W. Ott,,216,"80.30 "
165,1070,City,,City of Milton,Council Position No. 3,346,816,"42.40 ",20,Write-in,,53,"19.70 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4772,8646,"55.19 ",20,Write-in,,23,"0.78 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4772,8646,"55.19 ",10,Wayne DeMeester,,2924,"99.22 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20516,67605,"30.35 ",20,Write-in,,166,"1.17 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20516,67605,"30.35 ",10,Avanti Bergquist,,13970,"98.83 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8358,14608,"57.22 ",20,Write-in,,34,"0.69 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8358,14608,"57.22 ",10,Peter Lucarelli,,4895,"99.31 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26598,79431,"33.49 ",10,Mark L. Thompson,,17944,"99.26 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26598,79431,"33.49 ",20,Write-in,,134,"0.74 "
276,2180,School,,Fife School District No. 417,Director District No. 4,980,3095,"31.66 ",10,Cheryl Reid-Simons,,643,"98.32 "
276,2180,School,,Fife School District No. 417,Director District No. 4,980,3095,"31.66 ",20,Write-in,,11,"1.68 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5060,8667,"58.38 ",10,Andy Johnson,,3184,"99.07 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5060,8667,"58.38 ",20,Write-in,,30,"0.93 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23771,71272,"33.35 ",10,Geoffery Z. McAnalloy,,15982,"98.53 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23771,71272,"33.35 ",20,Write-in,,239,"1.47 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10800,25072,"43.08 ",20,Rick Verlinda,,5778,"67.81 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10800,25072,"43.08 ",30,Write-in,,16,"0.19 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10800,25072,"43.08 ",10,John Buller,,2727,"32.00 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4776,10032,"47.61 ",20,Write-in,,337,"10.18 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4776,10032,"47.61 ",10,John Resha,,2972,"89.82 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12108,35292,"34.31 ",20,Jeff Clark,,2822,"29.59 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12108,35292,"34.31 ",30,Write-in,,32,"0.34 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12108,35292,"34.31 ",10,Brad Lake,,6683,"70.07 "
134,760,City,,City of Kenmore,Council Position No. 4,6024,15040,"40.05 ",30,Write-in,,11,"0.20 "
134,760,City,,City of Kenmore,Council Position No. 4,6024,15040,"40.05 ",20,Patrick O'Brien,,2023,"36.27 "
134,760,City,,City of Kenmore,Council Position No. 4,6024,15040,"40.05 ",10,Nigel Herbig,,3543,"63.53 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,401,834,"48.08 ",20,Stephan Lagerholm,,181,"50.70 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,401,834,"48.08 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,401,834,"48.08 ",10,David Young,,176,"49.30 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8742,17663,"49.49 ",20,Caifeng Wu,,2027,"27.65 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8742,17663,"49.49 ",10,Brian Giannini Upton,,5277,"71.97 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8742,17663,"49.49 ",30,Write-in,,28,"0.38 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,85128,179432,"47.44 ",10,Tim McLaughlin,,50616,"99.29 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,85128,179432,"47.44 ",20,Write-in,,361,"0.71 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31079,75238,"41.31 ",30,Write-in,,52,"0.19 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31079,75238,"41.31 ",10,My-Linh Thai,,19070,"69.24 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31079,75238,"41.31 ",20,Hugh Gladner,,8418,"30.57 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2471,4954,"49.88 ",10,Sue-Ann Hohimer,,1685,"98.60 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2471,4954,"49.88 ",20,Write-in,,24,"1.40 "
162,1040,City,,City of Milton,Mayor,346,816,"42.40 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,346,816,"42.40 ",10,Debra Perry,,136,"40.24 "
162,1040,City,,City of Milton,Mayor,346,816,"42.40 ",20,Shanna Styron Sherrell,,202,"59.76 "
158,1000,City,,City of Medina,Council Position No. 7,953,2231,"42.72 ",10,Alex Morcos,,612,"98.71 "
158,1000,City,,City of Medina,Council Position No. 7,953,2231,"42.72 ",20,Write-in,,8,"1.29 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3787,7723,"49.04 ",20,Monica Lowney,,1705,"49.36 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3787,7723,"49.04 ",10,Sean Sundwall,,1744,"50.49 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3787,7723,"49.04 ",30,Write-in,,5,"0.14 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29529,91232,"32.37 ",20,Write-in,,349,"1.78 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29529,91232,"32.37 ",10,Maya Vengadasalam,,19262,"98.22 "
103,450,City,,City of Covington,Council Position No. 2,3323,11717,"28.36 ",20,Paul Selland,,1579,"50.61 "
103,450,City,,City of Covington,Council Position No. 2,3323,11717,"28.36 ",10,Jennifer Harjehausen,,1534,"49.17 "
103,450,City,,City of Covington,Council Position No. 2,3323,11717,"28.36 ",30,Write-in,,7,"0.22 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5891,15133,"38.93 ",20,Write-in,,39,"1.13 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5891,15133,"38.93 ",10,Alan Martin,,3414,"98.87 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,224344,457220,"49.07 ",30,Write-in,,689,"0.36 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,224344,457220,"49.07 ",10,Zachary Pullin DeWolf,,123937,"64.48 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,224344,457220,"49.07 ",20,Omar Vasquez,,67597,"35.17 "
219,241,City,,Town of Beaux Arts Village,Mayor,131,251,"52.19 ",20,Write-in,,4,"3.42 "
219,241,City,,Town of Beaux Arts Village,Mayor,131,251,"52.19 ",10,John Gillem,,113,"96.58 "
211,1530,City,,City of Tukwila,Council Position No. 1,3042,9172,"33.17 ",10,Verna Seal,,2183,"97.80 "
211,1530,City,,City of Tukwila,Council Position No. 1,3042,9172,"33.17 ",20,Write-in,,49,"2.20 "
106,480,City,,City of Des Moines,Council Position No. 1,6248,17174,"36.38 ",20,Anthony Martinelli,,2277,"38.65 "
106,480,City,,City of Des Moines,Council Position No. 1,6248,17174,"36.38 ",10,Matt Pina,,3596,"61.03 "
106,480,City,,City of Des Moines,Council Position No. 1,6248,17174,"36.38 ",30,Write-in,,19,"0.32 "
137,790,City,,City of Kent,Council Position No. 2,19386,61380,"31.58 ",30,Write-in,,34,"0.19 "
137,790,City,,City of Kent,Council Position No. 2,19386,61380,"31.58 ",10,Satwinder Kaur,,10304,"57.48 "
137,790,City,,City of Kent,Council Position No. 2,19386,61380,"31.58 ",20,Paul Addis,,7587,"42.33 "
112,540,City,,City of Duvall,Council Position No. 2,2601,4689,"55.47 ",10,Matthew Eyer,,1767,"97.89 "
112,540,City,,City of Duvall,Council Position No. 2,2601,4689,"55.47 ",20,Write-in,,38,"2.11 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",10,Kyle Jacobson,,1876,"71.85 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",20,Blain Thomas,,725,"27.77 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",30,Write-in,,10,"0.38 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",20,Write-in,,3,"13.64 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",10,Billy Powers,,19,"86.36 "
92,340,City,,City of Bothell,Council Position No. 5,5989,16234,"36.89 ",30,Write-in,,14,"0.27 "
92,340,City,,City of Bothell,Council Position No. 5,5989,16234,"36.89 ",20,Jeremy B. Michel,,1623,"30.93 "
92,340,City,,City of Bothell,Council Position No. 5,5989,16234,"36.89 ",10,Liam Olsen,,3610,"68.80 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,68036,145355,"46.81 ",10,Kathy Lambert,,34283,"57.21 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,68036,145355,"46.81 ",30,Write-in,,87,"0.15 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,68036,145355,"46.81 ",20,John Murphy,,25551,"42.64 "
62,40,State,,Legislative District No. 45,State Senator,50820,92636,"54.86 ",20,Jinyoung Lee Englund,(Prefers Republican Party),22325,"44.51 "
62,40,State,,Legislative District No. 45,State Senator,50820,92636,"54.86 ",30,Write-in,,156,"0.31 "
62,40,State,,Legislative District No. 45,State Senator,50820,92636,"54.86 ",10,Manka Dhingra,(Prefers Democratic Party),27676,"55.18 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",10,Hoke Overland,,1412,"52.03 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",30,Write-in,,7,"0.26 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",20,Jean Hoiland,,1295,"47.72 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10955,26077,"42.01 ",20,Tavish MacLean,,4488,"48.80 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10955,26077,"42.01 ",10,Melissa Johnson,,4687,"50.97 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10955,26077,"42.01 ",30,Write-in,,21,"0.23 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,454,1412,"32.15 ",10,Colleen K. Deveraux,,279,"96.88 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,454,1412,"32.15 ",20,Write-in,,9,"3.13 "
167,1090,City,,City of Newcastle,Council Position No. 5,2726,7119,"38.29 ",10,Rich Crispo,,1240,"48.32 "
167,1090,City,,City of Newcastle,Council Position No. 5,2726,7119,"38.29 ",20,Dave Mitchell,,1314,"51.21 "
167,1090,City,,City of Newcastle,Council Position No. 5,2726,7119,"38.29 ",30,Write-in,,12,"0.47 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5054,12627,"40.03 ",20,Paul Fisher,,1624,"39.16 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5054,12627,"40.03 ",30,Write-in,,17,"0.41 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5054,12627,"40.03 ",10,Jenny Page,,2506,"60.43 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4776,10032,"47.61 ",10,John Wright,,2150,"50.96 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4776,10032,"47.61 ",20,Benjamin Gonzalez O'Brien,,2058,"48.78 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4776,10032,"47.61 ",30,Write-in,,11,"0.26 "
396,4,County,,King County,Proposition No. 1,544949,1279345,"42.60 ",2,Rejected,,163276,"31.42 "
396,4,County,,King County,Proposition No. 1,544949,1279345,"42.60 ",1,Approved,,356364,"68.58 "
122,640,City,,City of Federal Way,Council Position No. 2,15634,46992,"33.27 ",30,Write-in,,25,"0.17 "
122,640,City,,City of Federal Way,Council Position No. 2,15634,46992,"33.27 ",20,Bob Celski,,6749,"46.72 "
122,640,City,,City of Federal Way,Council Position No. 2,15634,46992,"33.27 ",10,Jesse Johnson,,7672,"53.11 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6693,16939,"39.51 ",20,Write-in,,59,"1.47 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6693,16939,"39.51 ",10,Ronald F. (Ron) Ricker,,3959,"98.53 "
127,690,City,,City of Issaquah,Mayor,8195,21420,"38.26 ",20,Paul Winterstein,,2796,"35.70 "
127,690,City,,City of Issaquah,Mayor,8195,21420,"38.26 ",10,Mary Lou Pauly,,5006,"63.92 "
127,690,City,,City of Issaquah,Mayor,8195,21420,"38.26 ",30,Write-in,,30,"0.38 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",20,Write-in,,1,"2.27 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",10,Todd Brunner,,43,"97.73 "
178,1200,City,,City of Pacific,Council Position No. 2,725,3230,"22.45 ",10,Kerry Garberding,,484,"92.90 "
178,1200,City,,City of Pacific,Council Position No. 2,725,3230,"22.45 ",20,Write-in,,37,"7.10 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3787,7723,"49.04 ",30,Write-in,,2,"0.06 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3787,7723,"49.04 ",10,Kathi Prewitt,,1533,"45.90 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3787,7723,"49.04 ",20,Peggy Shepard,,1805,"54.04 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,85128,179432,"47.44 ",20,Write-in,,374,"0.74 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,85128,179432,"47.44 ",10,Virgil Snyder,,49893,"99.26 "
84,260,City,,City of Bellevue,Council Position No. 4,31686,77551,"40.86 ",20,Karol Brown,,14267,"47.94 "
84,260,City,,City of Bellevue,Council Position No. 4,31686,77551,"40.86 ",30,Write-in,,37,"0.12 "
84,260,City,,City of Bellevue,Council Position No. 4,31686,77551,"40.86 ",10,Jared Nieuwenhuis,,15458,"51.94 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,131,251,"52.19 ",20,Write-in,,1,"0.92 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,131,251,"52.19 ",10,Hans W. Juhle,,108,"99.08 "
130,720,City,,City of Issaquah,Council Position No. 3,8195,21420,"38.26 ",10,Justin Walsh,,5206,"97.49 "
130,720,City,,City of Issaquah,Council Position No. 3,8195,21420,"38.26 ",20,Write-in,,134,"2.51 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2232,5162,"43.24 ",10,John Kappler,,1327,"99.03 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2232,5162,"43.24 ",20,Write-in,,13,"0.97 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,401,834,"48.08 ",20,Write-in,,2,"0.69 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,401,834,"48.08 ",10,Mary G. Elmore,,286,"99.31 "
275,2170,School,,Fife School District No. 417,Director District No. 3,980,3095,"31.66 ",20,Tracie Rees,,305,"48.57 "
275,2170,School,,Fife School District No. 417,Director District No. 3,980,3095,"31.66 ",10,Sally W. Finlayson,,293,"46.66 "
275,2170,School,,Fife School District No. 417,Director District No. 3,980,3095,"31.66 ",30,Write-in,,30,"4.78 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25507,67682,"37.69 ",20,Write-in,,192,"1.17 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25507,67682,"37.69 ",10,Lisa Callan,,16233,"98.83 "
215,1570,City,,City of Woodinville,Council Position No. 1,3901,7542,"51.72 ",10,Paula Waters,,2412,"98.37 "
215,1570,City,,City of Woodinville,Council Position No. 1,3901,7542,"51.72 ",20,Write-in,,40,"1.63 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4776,10032,"47.61 ",10,Semra Riddle,,3130,"97.45 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4776,10032,"47.61 ",20,Write-in,,82,"2.55 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19204,47424,"40.49 ",30,Write-in,,45,"0.27 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19204,47424,"40.49 ",10,Heather Fralick,,9111,"54.82 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19204,47424,"40.49 ",20,Jill Brady,,7463,"44.91 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7113,14453,"49.21 ",10,Sabrina Parnell,,4401,"98.48 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7113,14453,"49.21 ",20,Write-in,,68,"1.52 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2857,9250,"30.89 ",10,Craig Buckton,,1633,"72.93 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2857,9250,"30.89 ",30,Write-in,,20,"0.89 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2857,9250,"30.89 ",20,Eugene V. Lux,,586,"26.17 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3787,7723,"49.04 ",10,Katherine Ross,,1934,"56.52 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3787,7723,"49.04 ",20,Lesley Sheppard,,1484,"43.37 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3787,7723,"49.04 ",30,Write-in,,4,"0.12 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",30,Write-in,,2,"1.14 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",20,Dan Temkin,,88,"50.00 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",10,Ernest Norehad,,86,"48.86 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,544949,1279345,"42.60 ",10,David Mann,,324123,"98.36 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,544949,1279345,"42.60 ",20,Write-in,,5402,"1.64 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5054,12627,"40.03 ",10,Jim Zoll,,3286,"97.91 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5054,12627,"40.03 ",20,Write-in,,70,"2.09 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,544949,1279345,"42.60 ",20,Peter Steinbrueck,,268721,"57.24 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,544949,1279345,"42.60 ",30,Write-in,,2132,"0.45 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,544949,1279345,"42.60 ",10,Preeti Shridhar,,198607,"42.31 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,50,85,"58.82 ",10,Charles Anderson,,45,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,50,85,"58.82 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,15634,46992,"33.27 ",10,Hoang Tran,,7472,"52.76 "
123,650,City,,City of Federal Way,Council Position No. 4,15634,46992,"33.27 ",30,Write-in,,42,"0.30 "
123,650,City,,City of Federal Way,Council Position No. 4,15634,46992,"33.27 ",20,Diana Noble-Gulliford,,6648,"46.94 "
