GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8120,14608,"55.59 ",10,Joe Pylant,,4710,"99.20 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8120,14608,"55.59 ",20,Write-in,,38,"0.80 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3717,7723,"48.13 ",20,Matt Laase,,2141,"66.74 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3717,7723,"48.13 ",30,Write-in,,5,"0.16 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3717,7723,"48.13 ",10,Terry Sorenson,,1062,"33.10 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2374,6274,"37.84 ",20,Write-in,,27,"1.76 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2374,6274,"37.84 ",10,Ross V. Gooding,,1510,"98.24 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15483,37212,"41.61 ",20,Write-in,,93,"0.96 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15483,37212,"41.61 ",10,Lloyd Warren,,9556,"99.04 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",20,Write-in,,1,"2.13 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",10,Frank Martin,,46,"97.87 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,137,356,"38.48 ",10,John E. Robinson,,102,"95.33 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,137,356,"38.48 ",20,Write-in,,5,"4.67 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,13275,37451,"35.45 ",10,Jon Kennison,,8076,"98.28 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,13275,37451,"35.45 ",20,Write-in,,141,"1.72 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10200,27326,"37.33 ",20,Write-in,,51,"0.82 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10200,27326,"37.33 ",10,Craig Hooper,,6179,"99.18 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,30424,75238,"40.44 ",20,Write-in,,305,"1.48 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,30424,75238,"40.44 ",10,Erica Melief,,20256,"98.52 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10200,27326,"37.33 ",10,Chris Bodlovic,,6143,"99.00 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10200,27326,"37.33 ",20,Write-in,,62,"1.00 "
152,940,City,,City of Maple Valley,Council Position No. 2,5849,16043,"36.46 ",20,Write-in,,103,"2.52 "
152,940,City,,City of Maple Valley,Council Position No. 2,5849,16043,"36.46 ",10,Linda Olson,,3981,"97.48 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,13899,24643,"56.40 ",20,Write-in,,77,"0.92 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,13899,24643,"56.40 ",10,Derek van Veen,,8265,"99.08 "
213,1550,City,,City of Tukwila,Council Position No. 5,2984,9172,"32.53 ",10,Zak Idan,,1533,"54.11 "
213,1550,City,,City of Tukwila,Council Position No. 5,2984,9172,"32.53 ",20,Dennis Martinez,,1284,"45.32 "
213,1550,City,,City of Tukwila,Council Position No. 5,2984,9172,"32.53 ",30,Write-in,,16,"0.56 "
155,970,City,,City of Medina,Council Position No. 1,932,2231,"41.77 ",20,Write-in,,10,"1.61 "
155,970,City,,City of Medina,Council Position No. 1,932,2231,"41.77 ",10,Jessica L. Rossman,,612,"98.39 "
194,1360,City,,City of SeaTac,Council Position No. 4,3613,13153,"27.47 ",20,Pam Pollock,,1501,"46.03 "
194,1360,City,,City of SeaTac,Council Position No. 4,3613,13153,"27.47 ",30,Write-in,,40,"1.23 "
194,1360,City,,City of SeaTac,Council Position No. 4,3613,13153,"27.47 ",10,Clyde (Fuzz) Hill,,1720,"52.74 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,83,217,"38.25 ",10,Michael J. Maloney,,64,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,83,217,"38.25 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,210,427,"49.18 ",10,Charles H. Porter,,125,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,210,427,"49.18 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,6136,17174,"35.73 ",10,Traci Buxton,,3214,"56.26 "
108,500,City,,City of Des Moines,Council Position No. 5,6136,17174,"35.73 ",30,Write-in,,13,"0.23 "
108,500,City,,City of Des Moines,Council Position No. 5,6136,17174,"35.73 ",20,Harry Steinmetz,,2486,"43.51 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,137,356,"38.48 ",20,Write-in,,6,"6.25 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,137,356,"38.48 ",10,Arthur R. Allegri,,90,"93.75 "
65,70,County,,King County,Executive,528304,1279345,"41.29 ",20,Bill Hirt,,110972,"22.72 "
65,70,County,,King County,Executive,528304,1279345,"41.29 ",30,Write-in,,2365,"0.48 "
65,70,County,,King County,Executive,528304,1279345,"41.29 ",10,Dow Constantine,,375008,"76.79 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5292,18232,"29.03 ",20,Ray Couture,,777,"17.87 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5292,18232,"29.03 ",30,Write-in,,33,"0.76 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5292,18232,"29.03 ",10,Deborah McCaslin,,3539,"81.38 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,25991,79431,"32.72 ",10,James A. Fossos,,17517,"98.92 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,25991,79431,"32.72 ",20,Write-in,,191,"1.08 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11451,28254,"40.53 ",10,Emma R. Herron,,6833,"98.19 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11451,28254,"40.53 ",20,Write-in,,126,"1.81 "
165,1070,City,,City of Milton,Council Position No. 3,294,816,"36.03 ",10,Bryan W. Ott,,187,"81.30 "
165,1070,City,,City of Milton,Council Position No. 3,294,816,"36.03 ",20,Write-in,,43,"18.70 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4670,8646,"54.01 ",20,Write-in,,24,"0.83 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4670,8646,"54.01 ",10,Wayne DeMeester,,2869,"99.17 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20157,67605,"29.82 ",20,Write-in,,187,"1.34 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20157,67605,"29.82 ",10,Avanti Bergquist,,13745,"98.66 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8120,14608,"55.59 ",20,Write-in,,41,"0.86 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8120,14608,"55.59 ",10,Peter Lucarelli,,4752,"99.14 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,25991,79431,"32.72 ",10,Mark L. Thompson,,17565,"99.01 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,25991,79431,"32.72 ",20,Write-in,,176,"0.99 "
276,2180,School,,Fife School District No. 417,Director District No. 4,867,3095,"28.01 ",10,Cheryl Reid-Simons,,571,"98.11 "
276,2180,School,,Fife School District No. 417,Director District No. 4,867,3095,"28.01 ",20,Write-in,,11,"1.89 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,4930,8667,"56.88 ",10,Andy Johnson,,3100,"98.95 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,4930,8667,"56.88 ",20,Write-in,,33,"1.05 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23253,71272,"32.63 ",10,Geoffery Z. McAnalloy,,15669,"98.15 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23253,71272,"32.63 ",20,Write-in,,296,"1.85 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,8788,25072,"35.05 ",20,Rick Verlinda,,4688,"67.01 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,8788,25072,"35.05 ",30,Write-in,,17,"0.24 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,8788,25072,"35.05 ",10,John Buller,,2291,"32.75 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,3379,10032,"33.68 ",20,Write-in,,213,"8.99 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,3379,10032,"33.68 ",10,John Resha,,2155,"91.01 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,11891,35292,"33.69 ",20,Jeff Clark,,2776,"29.62 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,11891,35292,"33.69 ",30,Write-in,,35,"0.37 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,11891,35292,"33.69 ",10,Brad Lake,,6562,"70.01 "
134,760,City,,City of Kenmore,Council Position No. 4,5409,15040,"35.96 ",30,Write-in,,13,"0.26 "
134,760,City,,City of Kenmore,Council Position No. 4,5409,15040,"35.96 ",20,Patrick O'Brien,,1843,"36.87 "
134,760,City,,City of Kenmore,Council Position No. 4,5409,15040,"35.96 ",10,Nigel Herbig,,3142,"62.87 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,384,834,"46.04 ",20,Stephan Lagerholm,,168,"49.27 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,384,834,"46.04 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,384,834,"46.04 ",10,David Young,,173,"50.73 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8562,17663,"48.47 ",20,Caifeng Wu,,1988,"27.65 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8562,17663,"48.47 ",10,Brian Giannini Upton,,5173,"71.96 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8562,17663,"48.47 ",30,Write-in,,28,"0.39 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,82140,179432,"45.78 ",10,Tim McLaughlin,,48842,"99.12 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,82140,179432,"45.78 ",20,Write-in,,434,"0.88 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,30424,75238,"40.44 ",30,Write-in,,68,"0.25 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,30424,75238,"40.44 ",10,My-Linh Thai,,18677,"69.22 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,30424,75238,"40.44 ",20,Hugh Gladner,,8239,"30.53 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2422,4954,"48.89 ",10,Sue-Ann Hohimer,,1649,"98.33 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2422,4954,"48.89 ",20,Write-in,,28,"1.67 "
162,1040,City,,City of Milton,Mayor,294,816,"36.03 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,294,816,"36.03 ",10,Debra Perry,,117,"40.91 "
162,1040,City,,City of Milton,Mayor,294,816,"36.03 ",20,Shanna Styron Sherrell,,169,"59.09 "
158,1000,City,,City of Medina,Council Position No. 7,932,2231,"41.77 ",10,Alex Morcos,,601,"98.36 "
158,1000,City,,City of Medina,Council Position No. 7,932,2231,"41.77 ",20,Write-in,,10,"1.64 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3717,7723,"48.13 ",20,Monica Lowney,,1671,"49.31 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3717,7723,"48.13 ",10,Sean Sundwall,,1713,"50.55 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3717,7723,"48.13 ",30,Write-in,,5,"0.15 "
274,2160,School,,Kent School District No. 415,Director District No. 5,28957,91232,"31.74 ",20,Write-in,,415,"2.15 "
274,2160,School,,Kent School District No. 415,Director District No. 5,28957,91232,"31.74 ",10,Maya Vengadasalam,,18891,"97.85 "
103,450,City,,City of Covington,Council Position No. 2,3268,11717,"27.89 ",20,Paul Selland,,1547,"50.52 "
103,450,City,,City of Covington,Council Position No. 2,3268,11717,"27.89 ",10,Jennifer Harjehausen,,1506,"49.18 "
103,450,City,,City of Covington,Council Position No. 2,3268,11717,"27.89 ",30,Write-in,,9,"0.29 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5766,15133,"38.10 ",20,Write-in,,49,"1.45 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5766,15133,"38.10 ",10,Alan Martin,,3338,"98.55 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,217652,457220,"47.60 ",30,Write-in,,757,"0.41 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,217652,457220,"47.60 ",10,Zachary Pullin DeWolf,,119883,"64.30 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,217652,457220,"47.60 ",20,Omar Vasquez,,65815,"35.30 "
219,241,City,,Town of Beaux Arts Village,Mayor,130,251,"51.79 ",20,Write-in,,4,"3.45 "
219,241,City,,Town of Beaux Arts Village,Mayor,130,251,"51.79 ",10,John Gillem,,112,"96.55 "
211,1530,City,,City of Tukwila,Council Position No. 1,2984,9172,"32.53 ",10,Verna Seal,,2139,"97.23 "
211,1530,City,,City of Tukwila,Council Position No. 1,2984,9172,"32.53 ",20,Write-in,,61,"2.77 "
106,480,City,,City of Des Moines,Council Position No. 1,6136,17174,"35.73 ",20,Anthony Martinelli,,2221,"38.43 "
106,480,City,,City of Des Moines,Council Position No. 1,6136,17174,"35.73 ",10,Matt Pina,,3532,"61.12 "
106,480,City,,City of Des Moines,Council Position No. 1,6136,17174,"35.73 ",30,Write-in,,26,"0.45 "
137,790,City,,City of Kent,Council Position No. 2,18984,61380,"30.93 ",30,Write-in,,42,"0.24 "
137,790,City,,City of Kent,Council Position No. 2,18984,61380,"30.93 ",10,Satwinder Kaur,,10061,"57.35 "
137,790,City,,City of Kent,Council Position No. 2,18984,61380,"30.93 ",20,Paul Addis,,7441,"42.41 "
112,540,City,,City of Duvall,Council Position No. 2,2523,4689,"53.81 ",10,Matthew Eyer,,1713,"97.77 "
112,540,City,,City of Duvall,Council Position No. 2,2523,4689,"53.81 ",20,Write-in,,39,"2.23 "
119,610,City,,City of Enumclaw,Council Position No. 5,2944,7388,"39.85 ",10,Kyle Jacobson,,1855,"72.01 "
119,610,City,,City of Enumclaw,Council Position No. 5,2944,7388,"39.85 ",20,Blain Thomas,,712,"27.64 "
119,610,City,,City of Enumclaw,Council Position No. 5,2944,7388,"39.85 ",30,Write-in,,9,"0.35 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,24,55,"43.64 ",20,Write-in,,3,"14.29 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,24,55,"43.64 ",10,Billy Powers,,18,"85.71 "
92,340,City,,City of Bothell,Council Position No. 5,5675,16234,"34.96 ",30,Write-in,,16,"0.32 "
92,340,City,,City of Bothell,Council Position No. 5,5675,16234,"34.96 ",20,Jeremy B. Michel,,1532,"30.85 "
92,340,City,,City of Bothell,Council Position No. 5,5675,16234,"34.96 ",10,Liam Olsen,,3418,"68.83 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,66332,145355,"45.63 ",10,Kathy Lambert,,33456,"57.25 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,66332,145355,"45.63 ",30,Write-in,,116,"0.20 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,66332,145355,"45.63 ",20,John Murphy,,24871,"42.56 "
62,40,State,,Legislative District No. 45,State Senator,49483,92636,"53.42 ",20,Jinyoung Lee Englund,(Prefers Republican Party),21746,"44.55 "
62,40,State,,Legislative District No. 45,State Senator,49483,92636,"53.42 ",30,Write-in,,161,"0.33 "
62,40,State,,Legislative District No. 45,State Senator,49483,92636,"53.42 ",10,Manka Dhingra,(Prefers Democratic Party),26902,"55.12 "
120,620,City,,City of Enumclaw,Council Position No. 7,2944,7388,"39.85 ",10,Hoke Overland,,1387,"51.91 "
120,620,City,,City of Enumclaw,Council Position No. 7,2944,7388,"39.85 ",30,Write-in,,7,"0.26 "
120,620,City,,City of Enumclaw,Council Position No. 7,2944,7388,"39.85 ",20,Jean Hoiland,,1278,"47.83 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10721,26077,"41.11 ",20,Tavish MacLean,,4402,"48.84 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10721,26077,"41.11 ",10,Melissa Johnson,,4586,"50.88 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10721,26077,"41.11 ",30,Write-in,,26,"0.29 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,446,1412,"31.59 ",10,Colleen K. Deveraux,,275,"96.83 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,446,1412,"31.59 ",20,Write-in,,9,"3.17 "
167,1090,City,,City of Newcastle,Council Position No. 5,2685,7119,"37.72 ",10,Rich Crispo,,1221,"48.34 "
167,1090,City,,City of Newcastle,Council Position No. 5,2685,7119,"37.72 ",20,Dave Mitchell,,1293,"51.19 "
167,1090,City,,City of Newcastle,Council Position No. 5,2685,7119,"37.72 ",30,Write-in,,12,"0.48 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,4963,12627,"39.30 ",20,Paul Fisher,,1589,"39.04 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,4963,12627,"39.30 ",30,Write-in,,20,"0.49 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,4963,12627,"39.30 ",10,Jenny Page,,2461,"60.47 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,3379,10032,"33.68 ",10,John Wright,,1526,"51.12 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,3379,10032,"33.68 ",20,Benjamin Gonzalez O'Brien,,1451,"48.61 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,3379,10032,"33.68 ",30,Write-in,,8,"0.27 "
396,4,County,,King County,Proposition No. 1,528304,1279345,"41.29 ",2,Rejected,,158827,"31.57 "
396,4,County,,King County,Proposition No. 1,528304,1279345,"41.29 ",1,Approved,,344337,"68.43 "
122,640,City,,City of Federal Way,Council Position No. 2,15328,46992,"32.62 ",30,Write-in,,28,"0.20 "
122,640,City,,City of Federal Way,Council Position No. 2,15328,46992,"32.62 ",20,Bob Celski,,6613,"46.72 "
122,640,City,,City of Federal Way,Council Position No. 2,15328,46992,"32.62 ",10,Jesse Johnson,,7513,"53.08 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,5597,16939,"33.04 ",20,Write-in,,69,"2.03 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,5597,16939,"33.04 ",10,Ronald F. (Ron) Ricker,,3332,"97.97 "
127,690,City,,City of Issaquah,Mayor,8059,21420,"37.62 ",20,Paul Winterstein,,2742,"35.67 "
127,690,City,,City of Issaquah,Mayor,8059,21420,"37.62 ",10,Mary Lou Pauly,,4914,"63.92 "
127,690,City,,City of Issaquah,Mayor,8059,21420,"37.62 ",30,Write-in,,32,"0.42 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",20,Write-in,,1,"2.27 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",10,Todd Brunner,,43,"97.73 "
178,1200,City,,City of Pacific,Council Position No. 2,697,3230,"21.58 ",10,Kerry Garberding,,465,"92.26 "
178,1200,City,,City of Pacific,Council Position No. 2,697,3230,"21.58 ",20,Write-in,,39,"7.74 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3717,7723,"48.13 ",30,Write-in,,1,"0.03 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3717,7723,"48.13 ",10,Kathi Prewitt,,1499,"45.80 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3717,7723,"48.13 ",20,Peggy Shepard,,1773,"54.17 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,82140,179432,"45.78 ",20,Write-in,,453,"0.93 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,82140,179432,"45.78 ",10,Virgil Snyder,,48153,"99.07 "
84,260,City,,City of Bellevue,Council Position No. 4,30998,77551,"39.97 ",20,Karol Brown,,13927,"47.84 "
84,260,City,,City of Bellevue,Council Position No. 4,30998,77551,"39.97 ",30,Write-in,,48,"0.16 "
84,260,City,,City of Bellevue,Council Position No. 4,30998,77551,"39.97 ",10,Jared Nieuwenhuis,,15136,"51.99 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,130,251,"51.79 ",20,Write-in,,1,"0.93 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,130,251,"51.79 ",10,Hans W. Juhle,,107,"99.07 "
130,720,City,,City of Issaquah,Council Position No. 3,8059,21420,"37.62 ",10,Justin Walsh,,5127,"97.34 "
130,720,City,,City of Issaquah,Council Position No. 3,8059,21420,"37.62 ",20,Write-in,,140,"2.66 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2183,5162,"42.29 ",10,John Kappler,,1304,"98.79 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2183,5162,"42.29 ",20,Write-in,,16,"1.21 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,384,834,"46.04 ",20,Write-in,,3,"1.06 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,384,834,"46.04 ",10,Mary G. Elmore,,279,"98.94 "
275,2170,School,,Fife School District No. 417,Director District No. 3,867,3095,"28.01 ",20,Tracie Rees,,259,"46.09 "
275,2170,School,,Fife School District No. 417,Director District No. 3,867,3095,"28.01 ",10,Sally W. Finlayson,,272,"48.40 "
275,2170,School,,Fife School District No. 417,Director District No. 3,867,3095,"28.01 ",30,Write-in,,31,"5.52 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,24994,67682,"36.93 ",20,Write-in,,222,"1.38 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,24994,67682,"36.93 ",10,Lisa Callan,,15908,"98.62 "
215,1570,City,,City of Woodinville,Council Position No. 1,3808,7542,"50.49 ",10,Paula Waters,,2367,"98.26 "
215,1570,City,,City of Woodinville,Council Position No. 1,3808,7542,"50.49 ",20,Write-in,,42,"1.74 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,3379,10032,"33.68 ",10,Semra Riddle,,2247,"97.06 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,3379,10032,"33.68 ",20,Write-in,,68,"2.94 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,16644,47424,"35.10 ",30,Write-in,,46,"0.32 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,16644,47424,"35.10 ",10,Heather Fralick,,8000,"55.52 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,16644,47424,"35.10 ",20,Jill Brady,,6364,"44.16 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,6929,14453,"47.94 ",10,Sabrina Parnell,,4284,"98.30 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,6929,14453,"47.94 ",20,Write-in,,74,"1.70 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2805,9250,"30.32 ",10,Craig Buckton,,1597,"72.46 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2805,9250,"30.32 ",30,Write-in,,28,"1.27 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2805,9250,"30.32 ",20,Eugene V. Lux,,579,"26.27 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3717,7723,"48.13 ",10,Katherine Ross,,1895,"56.55 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3717,7723,"48.13 ",20,Lesley Sheppard,,1453,"43.36 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3717,7723,"48.13 ",30,Write-in,,3,"0.09 "
226,684,City,,Town of Hunts Point,Council Position No. 5,196,362,"54.14 ",30,Write-in,,2,"1.15 "
226,684,City,,Town of Hunts Point,Council Position No. 5,196,362,"54.14 ",20,Dan Temkin,,87,"50.00 "
226,684,City,,Town of Hunts Point,Council Position No. 5,196,362,"54.14 ",10,Ernest Norehad,,85,"48.85 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,528304,1279345,"41.29 ",10,David Mann,,314262,"98.23 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,528304,1279345,"41.29 ",20,Write-in,,5653,"1.77 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,4963,12627,"39.30 ",10,Jim Zoll,,3235,"97.79 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,4963,12627,"39.30 ",20,Write-in,,73,"2.21 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,528304,1279345,"41.29 ",20,Peter Steinbrueck,,261696,"57.48 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,528304,1279345,"41.29 ",30,Write-in,,2384,"0.52 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,528304,1279345,"41.29 ",10,Preeti Shridhar,,191177,"41.99 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,48,85,"56.47 ",10,Charles Anderson,,43,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,48,85,"56.47 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,15328,46992,"32.62 ",10,Hoang Tran,,7305,"52.66 "
123,650,City,,City of Federal Way,Council Position No. 4,15328,46992,"32.62 ",30,Write-in,,42,"0.30 "
123,650,City,,City of Federal Way,Council Position No. 4,15328,46992,"32.62 ",20,Diana Noble-Gulliford,,6525,"47.04 "
