GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8351,14608,"57.17 ",10,Joe Pylant,,4843,"99.30 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8351,14608,"57.17 ",20,Write-in,,34,"0.70 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3782,7723,"48.97 ",20,Matt Laase,,2185,"66.80 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3782,7723,"48.97 ",30,Write-in,,4,"0.12 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3782,7723,"48.97 ",10,Terry Sorenson,,1082,"33.08 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2420,6274,"38.57 ",20,Write-in,,26,"1.67 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2420,6274,"38.57 ",10,Ross V. Gooding,,1534,"98.33 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15818,37212,"42.51 ",20,Write-in,,84,"0.85 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15818,37212,"42.51 ",10,Lloyd Warren,,9750,"99.15 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",20,Write-in,,1,"2.13 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",10,Frank Martin,,46,"97.87 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,145,356,"40.73 ",10,John E. Robinson,,108,"95.58 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,145,356,"40.73 ",20,Write-in,,5,"4.42 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14427,37451,"38.52 ",10,Jon Kennison,,8722,"98.35 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14427,37451,"38.52 ",20,Write-in,,146,"1.65 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10385,27326,"38.00 ",20,Write-in,,44,"0.70 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10385,27326,"38.00 ",10,Craig Hooper,,6282,"99.30 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,31045,75238,"41.26 ",20,Write-in,,298,"1.42 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,31045,75238,"41.26 ",10,Erica Melief,,20620,"98.58 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10385,27326,"38.00 ",10,Chris Bodlovic,,6244,"99.14 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10385,27326,"38.00 ",20,Write-in,,54,"0.86 "
152,940,City,,City of Maple Valley,Council Position No. 2,5949,16043,"37.08 ",20,Write-in,,102,"2.46 "
152,940,City,,City of Maple Valley,Council Position No. 2,5949,16043,"37.08 ",10,Linda Olson,,4040,"97.54 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14248,24643,"57.82 ",20,Write-in,,73,"0.86 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14248,24643,"57.82 ",10,Derek van Veen,,8448,"99.14 "
213,1550,City,,City of Tukwila,Council Position No. 5,3037,9172,"33.11 ",10,Zak Idan,,1571,"54.28 "
213,1550,City,,City of Tukwila,Council Position No. 5,3037,9172,"33.11 ",20,Dennis Martinez,,1308,"45.20 "
213,1550,City,,City of Tukwila,Council Position No. 5,3037,9172,"33.11 ",30,Write-in,,15,"0.52 "
155,970,City,,City of Medina,Council Position No. 1,953,2231,"42.72 ",20,Write-in,,10,"1.58 "
155,970,City,,City of Medina,Council Position No. 1,953,2231,"42.72 ",10,Jessica L. Rossman,,622,"98.42 "
194,1360,City,,City of SeaTac,Council Position No. 4,3658,13153,"27.81 ",20,Pam Pollock,,1528,"46.14 "
194,1360,City,,City of SeaTac,Council Position No. 4,3658,13153,"27.81 ",30,Write-in,,43,"1.30 "
194,1360,City,,City of SeaTac,Council Position No. 4,3658,13153,"27.81 ",10,Clyde (Fuzz) Hill,,1741,"52.57 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,91,217,"41.94 ",10,Michael J. Maloney,,69,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,91,217,"41.94 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,218,427,"51.05 ",10,Charles H. Porter,,129,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,218,427,"51.05 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,6238,17174,"36.32 ",10,Traci Buxton,,3273,"56.34 "
108,500,City,,City of Des Moines,Council Position No. 5,6238,17174,"36.32 ",30,Write-in,,9,"0.15 "
108,500,City,,City of Des Moines,Council Position No. 5,6238,17174,"36.32 ",20,Harry Steinmetz,,2527,"43.50 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,145,356,"40.73 ",20,Write-in,,5,"4.95 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,145,356,"40.73 ",10,Arthur R. Allegri,,96,"95.05 "
65,70,County,,King County,Executive,544159,1279345,"42.53 ",20,Bill Hirt,,113992,"22.66 "
65,70,County,,King County,Executive,544159,1279345,"42.53 ",30,Write-in,,2325,"0.46 "
65,70,County,,King County,Executive,544159,1279345,"42.53 ",10,Dow Constantine,,386735,"76.88 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5382,18232,"29.52 ",20,Ray Couture,,791,"17.88 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5382,18232,"29.52 ",30,Write-in,,30,"0.68 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5382,18232,"29.52 ",10,Deborah McCaslin,,3602,"81.44 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26565,79431,"33.44 ",10,James A. Fossos,,17868,"99.12 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26565,79431,"33.44 ",20,Write-in,,158,"0.88 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11687,28254,"41.36 ",10,Emma R. Herron,,6963,"98.32 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11687,28254,"41.36 ",20,Write-in,,119,"1.68 "
165,1070,City,,City of Milton,Council Position No. 3,346,816,"42.40 ",10,Bryan W. Ott,,216,"80.00 "
165,1070,City,,City of Milton,Council Position No. 3,346,816,"42.40 ",20,Write-in,,54,"20.00 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4768,8646,"55.15 ",20,Write-in,,23,"0.78 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4768,8646,"55.15 ",10,Wayne DeMeester,,2921,"99.22 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20494,67605,"30.31 ",20,Write-in,,181,"1.28 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20494,67605,"30.31 ",10,Avanti Bergquist,,13955,"98.72 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8351,14608,"57.17 ",20,Write-in,,37,"0.75 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8351,14608,"57.17 ",10,Peter Lucarelli,,4893,"99.25 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26565,79431,"33.44 ",10,Mark L. Thompson,,17920,"99.18 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26565,79431,"33.44 ",20,Write-in,,148,"0.82 "
276,2180,School,,Fife School District No. 417,Director District No. 4,980,3095,"31.66 ",10,Cheryl Reid-Simons,,643,"98.47 "
276,2180,School,,Fife School District No. 417,Director District No. 4,980,3095,"31.66 ",20,Write-in,,10,"1.53 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5055,8667,"58.32 ",10,Andy Johnson,,3181,"99.00 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5055,8667,"58.32 ",20,Write-in,,32,"1.00 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23746,71272,"33.32 ",10,Geoffery Z. McAnalloy,,15966,"98.40 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23746,71272,"33.32 ",20,Write-in,,259,"1.60 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10794,25072,"43.05 ",20,Rick Verlinda,,5775,"67.80 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10794,25072,"43.05 ",30,Write-in,,17,"0.20 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10794,25072,"43.05 ",10,John Buller,,2726,"32.00 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4772,10032,"47.57 ",20,Write-in,,339,"10.24 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4772,10032,"47.57 ",10,John Resha,,2970,"89.76 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12098,35292,"34.28 ",20,Jeff Clark,,2822,"29.61 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12098,35292,"34.28 ",30,Write-in,,34,"0.36 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12098,35292,"34.28 ",10,Brad Lake,,6675,"70.03 "
134,760,City,,City of Kenmore,Council Position No. 4,6022,15040,"40.04 ",30,Write-in,,13,"0.23 "
134,760,City,,City of Kenmore,Council Position No. 4,6022,15040,"40.04 ",20,Patrick O'Brien,,2022,"36.25 "
134,760,City,,City of Kenmore,Council Position No. 4,6022,15040,"40.04 ",10,Nigel Herbig,,3543,"63.52 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,400,834,"47.96 ",20,Stephan Lagerholm,,180,"50.56 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,400,834,"47.96 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,400,834,"47.96 ",10,David Young,,176,"49.44 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8732,17663,"49.44 ",20,Caifeng Wu,,2024,"27.63 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8732,17663,"49.44 ",10,Brian Giannini Upton,,5272,"71.96 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8732,17663,"49.44 ",30,Write-in,,30,"0.41 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,85026,179432,"47.39 ",10,Tim McLaughlin,,50550,"99.24 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,85026,179432,"47.39 ",20,Write-in,,386,"0.76 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31045,75238,"41.26 ",30,Write-in,,59,"0.21 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31045,75238,"41.26 ",10,My-Linh Thai,,19048,"69.23 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31045,75238,"41.26 ",20,Hugh Gladner,,8407,"30.56 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2469,4954,"49.84 ",10,Sue-Ann Hohimer,,1684,"98.59 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2469,4954,"49.84 ",20,Write-in,,24,"1.41 "
162,1040,City,,City of Milton,Mayor,346,816,"42.40 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,346,816,"42.40 ",10,Debra Perry,,136,"40.24 "
162,1040,City,,City of Milton,Mayor,346,816,"42.40 ",20,Shanna Styron Sherrell,,202,"59.76 "
158,1000,City,,City of Medina,Council Position No. 7,953,2231,"42.72 ",10,Alex Morcos,,612,"98.39 "
158,1000,City,,City of Medina,Council Position No. 7,953,2231,"42.72 ",20,Write-in,,10,"1.61 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3782,7723,"48.97 ",20,Monica Lowney,,1703,"49.36 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3782,7723,"48.97 ",10,Sean Sundwall,,1742,"50.49 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3782,7723,"48.97 ",30,Write-in,,5,"0.14 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29497,91232,"32.33 ",20,Write-in,,388,"1.98 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29497,91232,"32.33 ",10,Maya Vengadasalam,,19243,"98.02 "
103,450,City,,City of Covington,Council Position No. 2,3321,11717,"28.34 ",20,Paul Selland,,1578,"50.59 "
103,450,City,,City of Covington,Council Position No. 2,3321,11717,"28.34 ",10,Jennifer Harjehausen,,1533,"49.15 "
103,450,City,,City of Covington,Council Position No. 2,3321,11717,"28.34 ",30,Write-in,,8,"0.26 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5888,15133,"38.91 ",20,Write-in,,43,"1.24 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5888,15133,"38.91 ",10,Alan Martin,,3412,"98.76 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,223895,457220,"48.97 ",30,Write-in,,720,"0.38 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,223895,457220,"48.97 ",10,Zachary Pullin DeWolf,,123637,"64.44 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,223895,457220,"48.97 ",20,Omar Vasquez,,67509,"35.19 "
219,241,City,,Town of Beaux Arts Village,Mayor,130,251,"51.79 ",20,Write-in,,4,"3.45 "
219,241,City,,Town of Beaux Arts Village,Mayor,130,251,"51.79 ",10,John Gillem,,112,"96.55 "
211,1530,City,,City of Tukwila,Council Position No. 1,3037,9172,"33.11 ",10,Verna Seal,,2178,"97.45 "
211,1530,City,,City of Tukwila,Council Position No. 1,3037,9172,"33.11 ",20,Write-in,,57,"2.55 "
106,480,City,,City of Des Moines,Council Position No. 1,6238,17174,"36.32 ",20,Anthony Martinelli,,2272,"38.62 "
106,480,City,,City of Des Moines,Council Position No. 1,6238,17174,"36.32 ",10,Matt Pina,,3591,"61.04 "
106,480,City,,City of Des Moines,Council Position No. 1,6238,17174,"36.32 ",30,Write-in,,20,"0.34 "
137,790,City,,City of Kent,Council Position No. 2,19365,61380,"31.55 ",30,Write-in,,40,"0.22 "
137,790,City,,City of Kent,Council Position No. 2,19365,61380,"31.55 ",10,Satwinder Kaur,,10293,"57.48 "
137,790,City,,City of Kent,Council Position No. 2,19365,61380,"31.55 ",20,Paul Addis,,7573,"42.29 "
112,540,City,,City of Duvall,Council Position No. 2,2597,4689,"55.38 ",10,Matthew Eyer,,1764,"97.78 "
112,540,City,,City of Duvall,Council Position No. 2,2597,4689,"55.38 ",20,Write-in,,40,"2.22 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",10,Kyle Jacobson,,1876,"71.85 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",20,Blain Thomas,,725,"27.77 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",30,Write-in,,10,"0.38 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",20,Write-in,,3,"13.64 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",10,Billy Powers,,19,"86.36 "
92,340,City,,City of Bothell,Council Position No. 5,5986,16234,"36.87 ",30,Write-in,,14,"0.27 "
92,340,City,,City of Bothell,Council Position No. 5,5986,16234,"36.87 ",20,Jeremy B. Michel,,1622,"30.93 "
92,340,City,,City of Bothell,Council Position No. 5,5986,16234,"36.87 ",10,Liam Olsen,,3608,"68.80 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,67964,145355,"46.76 ",10,Kathy Lambert,,34250,"57.20 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,67964,145355,"46.76 ",30,Write-in,,101,"0.17 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,67964,145355,"46.76 ",20,John Murphy,,25522,"42.63 "
62,40,State,,Legislative District No. 45,State Senator,50755,92636,"54.79 ",20,Jinyoung Lee Englund,(Prefers Republican Party),22304,"44.52 "
62,40,State,,Legislative District No. 45,State Senator,50755,92636,"54.79 ",30,Write-in,,165,"0.33 "
62,40,State,,Legislative District No. 45,State Senator,50755,92636,"54.79 ",10,Manka Dhingra,(Prefers Democratic Party),27633,"55.15 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",10,Hoke Overland,,1412,"52.03 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",30,Write-in,,7,"0.26 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",20,Jean Hoiland,,1295,"47.72 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10943,26077,"41.96 ",20,Tavish MacLean,,4483,"48.79 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10943,26077,"41.96 ",10,Melissa Johnson,,4684,"50.97 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10943,26077,"41.96 ",30,Write-in,,22,"0.24 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,454,1412,"32.15 ",10,Colleen K. Deveraux,,279,"96.88 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,454,1412,"32.15 ",20,Write-in,,9,"3.13 "
167,1090,City,,City of Newcastle,Council Position No. 5,2723,7119,"38.25 ",10,Rich Crispo,,1238,"48.32 "
167,1090,City,,City of Newcastle,Council Position No. 5,2723,7119,"38.25 ",20,Dave Mitchell,,1312,"51.21 "
167,1090,City,,City of Newcastle,Council Position No. 5,2723,7119,"38.25 ",30,Write-in,,12,"0.47 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5051,12627,"40.00 ",20,Paul Fisher,,1622,"39.10 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5051,12627,"40.00 ",30,Write-in,,19,"0.46 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5051,12627,"40.00 ",10,Jenny Page,,2507,"60.44 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4772,10032,"47.57 ",10,John Wright,,2149,"50.97 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4772,10032,"47.57 ",20,Benjamin Gonzalez O'Brien,,2056,"48.77 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4772,10032,"47.57 ",30,Write-in,,11,"0.26 "
396,4,County,,King County,Proposition No. 1,544159,1279345,"42.53 ",2,Rejected,,163119,"31.44 "
396,4,County,,King County,Proposition No. 1,544159,1279345,"42.53 ",1,Approved,,355767,"68.56 "
122,640,City,,City of Federal Way,Council Position No. 2,15617,46992,"33.23 ",30,Write-in,,24,"0.17 "
122,640,City,,City of Federal Way,Council Position No. 2,15617,46992,"33.23 ",20,Bob Celski,,6743,"46.73 "
122,640,City,,City of Federal Way,Council Position No. 2,15617,46992,"33.23 ",10,Jesse Johnson,,7662,"53.10 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6689,16939,"39.49 ",20,Write-in,,69,"1.71 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6689,16939,"39.49 ",10,Ronald F. (Ron) Ricker,,3956,"98.29 "
127,690,City,,City of Issaquah,Mayor,8188,21420,"38.23 ",20,Paul Winterstein,,2794,"35.69 "
127,690,City,,City of Issaquah,Mayor,8188,21420,"38.23 ",10,Mary Lou Pauly,,5003,"63.90 "
127,690,City,,City of Issaquah,Mayor,8188,21420,"38.23 ",30,Write-in,,32,"0.41 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",20,Write-in,,1,"2.27 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",10,Todd Brunner,,43,"97.73 "
178,1200,City,,City of Pacific,Council Position No. 2,723,3230,"22.38 ",10,Kerry Garberding,,482,"92.87 "
178,1200,City,,City of Pacific,Council Position No. 2,723,3230,"22.38 ",20,Write-in,,37,"7.13 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3782,7723,"48.97 ",30,Write-in,,2,"0.06 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3782,7723,"48.97 ",10,Kathi Prewitt,,1531,"45.88 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3782,7723,"48.97 ",20,Peggy Shepard,,1804,"54.06 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,85026,179432,"47.39 ",20,Write-in,,410,"0.82 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,85026,179432,"47.39 ",10,Virgil Snyder,,49829,"99.18 "
84,260,City,,City of Bellevue,Council Position No. 4,31647,77551,"40.81 ",20,Karol Brown,,14251,"47.93 "
84,260,City,,City of Bellevue,Council Position No. 4,31647,77551,"40.81 ",30,Write-in,,45,"0.15 "
84,260,City,,City of Bellevue,Council Position No. 4,31647,77551,"40.81 ",10,Jared Nieuwenhuis,,15435,"51.92 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,130,251,"51.79 ",20,Write-in,,1,"0.93 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,130,251,"51.79 ",10,Hans W. Juhle,,107,"99.07 "
130,720,City,,City of Issaquah,Council Position No. 3,8188,21420,"38.23 ",10,Justin Walsh,,5202,"97.36 "
130,720,City,,City of Issaquah,Council Position No. 3,8188,21420,"38.23 ",20,Write-in,,141,"2.64 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2227,5162,"43.14 ",10,John Kappler,,1326,"98.96 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2227,5162,"43.14 ",20,Write-in,,14,"1.04 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,400,834,"47.96 ",20,Write-in,,2,"0.70 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,400,834,"47.96 ",10,Mary G. Elmore,,285,"99.30 "
275,2170,School,,Fife School District No. 417,Director District No. 3,980,3095,"31.66 ",20,Tracie Rees,,305,"48.49 "
275,2170,School,,Fife School District No. 417,Director District No. 3,980,3095,"31.66 ",10,Sally W. Finlayson,,293,"46.58 "
275,2170,School,,Fife School District No. 417,Director District No. 3,980,3095,"31.66 ",30,Write-in,,31,"4.93 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25477,67682,"37.64 ",20,Write-in,,210,"1.28 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25477,67682,"37.64 ",10,Lisa Callan,,16213,"98.72 "
215,1570,City,,City of Woodinville,Council Position No. 1,3898,7542,"51.68 ",10,Paula Waters,,2409,"98.33 "
215,1570,City,,City of Woodinville,Council Position No. 1,3898,7542,"51.68 ",20,Write-in,,41,"1.67 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4772,10032,"47.57 ",10,Semra Riddle,,3127,"97.35 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4772,10032,"47.57 ",20,Write-in,,85,"2.65 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19189,47424,"40.46 ",30,Write-in,,49,"0.29 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19189,47424,"40.46 ",10,Heather Fralick,,9104,"54.81 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19189,47424,"40.46 ",20,Jill Brady,,7458,"44.90 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7104,14453,"49.15 ",10,Sabrina Parnell,,4396,"98.45 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7104,14453,"49.15 ",20,Write-in,,69,"1.55 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2854,9250,"30.85 ",10,Craig Buckton,,1631,"72.81 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2854,9250,"30.85 ",30,Write-in,,23,"1.03 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2854,9250,"30.85 ",20,Eugene V. Lux,,586,"26.16 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3782,7723,"48.97 ",10,Katherine Ross,,1932,"56.51 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3782,7723,"48.97 ",20,Lesley Sheppard,,1483,"43.38 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3782,7723,"48.97 ",30,Write-in,,4,"0.12 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",30,Write-in,,2,"1.14 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",20,Dan Temkin,,88,"50.00 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",10,Ernest Norehad,,86,"48.86 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,544159,1279345,"42.53 ",10,David Mann,,323600,"98.34 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,544159,1279345,"42.53 ",20,Write-in,,5476,"1.66 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5051,12627,"40.00 ",10,Jim Zoll,,3287,"97.91 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5051,12627,"40.00 ",20,Write-in,,70,"2.09 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,544159,1279345,"42.53 ",20,Peter Steinbrueck,,268472,"57.25 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,544159,1279345,"42.53 ",30,Write-in,,2261,"0.48 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,544159,1279345,"42.53 ",10,Preeti Shridhar,,198190,"42.26 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,50,85,"58.82 ",10,Charles Anderson,,45,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,50,85,"58.82 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,15617,46992,"33.23 ",10,Hoang Tran,,7460,"52.73 "
123,650,City,,City of Federal Way,Council Position No. 4,15617,46992,"33.23 ",30,Write-in,,41,"0.29 "
123,650,City,,City of Federal Way,Council Position No. 4,15617,46992,"33.23 ",20,Diana Noble-Gulliford,,6646,"46.98 "
