GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,5711,14608,"39.10 ",10,Joe Pylant,,3416,"99.42 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,5711,14608,"39.10 ",20,Write-in,,20,"0.58 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,1836,7723,"23.77 ",20,Matt Laase,,1132,"69.36 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,1836,7723,"23.77 ",30,Write-in,,2,"0.12 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,1836,7723,"23.77 ",10,Terry Sorenson,,498,"30.51 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,1592,6274,"25.37 ",20,Write-in,,18,"1.73 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,1592,6274,"25.37 ",10,Ross V. Gooding,,1025,"98.27 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,9075,37212,"24.39 ",20,Write-in,,46,"0.79 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,9075,37212,"24.39 ",10,Lloyd Warren,,5773,"99.21 "
230,1454,City,,Town of Skykomish,Council Position No. 4,47,116,"40.52 ",20,Write-in,,1,"2.50 "
230,1454,City,,Town of Skykomish,Council Position No. 4,47,116,"40.52 ",10,Frank Martin,,39,"97.50 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,101,356,"28.37 ",10,John E. Robinson,,82,"97.62 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,101,356,"28.37 ",20,Write-in,,2,"2.38 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,7973,37451,"21.29 ",10,Jon Kennison,,5008,"98.33 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,7973,37451,"21.29 ",20,Write-in,,85,"1.67 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,6882,27326,"25.18 ",20,Write-in,,27,"0.63 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,6882,27326,"25.18 ",10,Craig Hooper,,4274,"99.37 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,20618,75238,"27.40 ",20,Write-in,,182,"1.29 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,20618,75238,"27.40 ",10,Erica Melief,,13948,"98.71 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,6882,27326,"25.18 ",10,Chris Bodlovic,,4248,"99.07 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,6882,27326,"25.18 ",20,Write-in,,40,"0.93 "
152,940,City,,City of Maple Valley,Council Position No. 2,3912,16043,"24.38 ",20,Write-in,,67,"2.38 "
152,940,City,,City of Maple Valley,Council Position No. 2,3912,16043,"24.38 ",10,Linda Olson,,2753,"97.62 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,8496,24643,"34.48 ",20,Write-in,,44,"0.85 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,8496,24643,"34.48 ",10,Derek van Veen,,5155,"99.15 "
213,1550,City,,City of Tukwila,Council Position No. 5,1961,9172,"21.38 ",10,Zak Idan,,1003,"53.35 "
213,1550,City,,City of Tukwila,Council Position No. 5,1961,9172,"21.38 ",20,Dennis Martinez,,868,"46.17 "
213,1550,City,,City of Tukwila,Council Position No. 5,1961,9172,"21.38 ",30,Write-in,,9,"0.48 "
155,970,City,,City of Medina,Council Position No. 1,638,2231,"28.60 ",20,Write-in,,8,"1.86 "
155,970,City,,City of Medina,Council Position No. 1,638,2231,"28.60 ",10,Jessica L. Rossman,,422,"98.14 "
194,1360,City,,City of SeaTac,Council Position No. 4,2450,13153,"18.63 ",20,Pam Pollock,,1030,"45.94 "
194,1360,City,,City of SeaTac,Council Position No. 4,2450,13153,"18.63 ",30,Write-in,,26,"1.16 "
194,1360,City,,City of SeaTac,Council Position No. 4,2450,13153,"18.63 ",10,Clyde (Fuzz) Hill,,1186,"52.90 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,52,217,"23.96 ",10,Michael J. Maloney,,40,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,52,217,"23.96 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,149,427,"34.89 ",10,Charles H. Porter,,91,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,149,427,"34.89 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,4297,17174,"25.02 ",10,Traci Buxton,,2243,"55.77 "
108,500,City,,City of Des Moines,Council Position No. 5,4297,17174,"25.02 ",30,Write-in,,6,"0.15 "
108,500,City,,City of Des Moines,Council Position No. 5,4297,17174,"25.02 ",20,Harry Steinmetz,,1773,"44.08 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,101,356,"28.37 ",20,Write-in,,4,"5.13 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,101,356,"28.37 ",10,Arthur R. Allegri,,74,"94.87 "
65,70,County,,King County,Executive,328478,1279345,"25.68 ",20,Bill Hirt,,74272,"24.30 "
65,70,County,,King County,Executive,328478,1279345,"25.68 ",30,Write-in,,1384,"0.45 "
65,70,County,,King County,Executive,328478,1279345,"25.68 ",10,Dow Constantine,,230040,"75.25 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,3471,18232,"19.04 ",20,Ray Couture,,583,"19.71 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,3471,18232,"19.04 ",30,Write-in,,18,"0.61 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,3471,18232,"19.04 ",10,Deborah McCaslin,,2357,"79.68 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,18387,79431,"23.15 ",10,James A. Fossos,,12596,"99.17 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,18387,79431,"23.15 ",20,Write-in,,105,"0.83 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,6551,28254,"23.19 ",10,Emma R. Herron,,3980,"98.34 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,6551,28254,"23.19 ",20,Write-in,,67,"1.66 "
165,1070,City,,City of Milton,Council Position No. 3,230,816,"28.19 ",10,Bryan W. Ott,,149,"82.78 "
165,1070,City,,City of Milton,Council Position No. 3,230,816,"28.19 ",20,Write-in,,31,"17.22 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,2914,8646,"33.70 ",20,Write-in,,14,"0.77 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,2914,8646,"33.70 ",10,Wayne DeMeester,,1799,"99.23 "
249,1910,School,,Renton School District No. 403,Director District No. 2,13398,67605,"19.82 ",20,Write-in,,126,"1.34 "
249,1910,School,,Renton School District No. 403,Director District No. 2,13398,67605,"19.82 ",10,Avanti Bergquist,,9274,"98.66 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,5711,14608,"39.10 ",20,Write-in,,23,"0.66 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,5711,14608,"39.10 ",10,Peter Lucarelli,,3442,"99.34 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,18387,79431,"23.15 ",10,Mark L. Thompson,,12629,"99.14 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,18387,79431,"23.15 ",20,Write-in,,109,"0.86 "
276,2180,School,,Fife School District No. 417,Director District No. 4,640,3095,"20.68 ",10,Cheryl Reid-Simons,,423,"98.37 "
276,2180,School,,Fife School District No. 417,Director District No. 4,640,3095,"20.68 ",20,Write-in,,7,"1.63 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,3087,8667,"35.62 ",10,Andy Johnson,,2038,"98.79 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,3087,8667,"35.62 ",20,Write-in,,25,"1.21 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,16478,71272,"23.12 ",10,Geoffery Z. McAnalloy,,11350,"98.45 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,16478,71272,"23.12 ",20,Write-in,,179,"1.55 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,5551,25072,"22.14 ",20,Rick Verlinda,,2957,"65.59 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,5551,25072,"22.14 ",30,Write-in,,10,"0.22 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,5551,25072,"22.14 ",10,John Buller,,1541,"34.18 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,2337,10032,"23.30 ",20,Write-in,,141,"8.44 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,2337,10032,"23.30 ",10,John Resha,,1529,"91.56 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,8252,35292,"23.38 ",20,Jeff Clark,,2028,"30.60 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,8252,35292,"23.38 ",30,Write-in,,25,"0.38 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,8252,35292,"23.38 ",10,Brad Lake,,4574,"69.02 "
134,760,City,,City of Kenmore,Council Position No. 4,3214,15040,"21.37 ",30,Write-in,,6,"0.20 "
134,760,City,,City of Kenmore,Council Position No. 4,3214,15040,"21.37 ",20,Patrick O'Brien,,1140,"38.35 "
134,760,City,,City of Kenmore,Council Position No. 4,3214,15040,"21.37 ",10,Nigel Herbig,,1827,"61.45 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,291,834,"34.89 ",20,Stephan Lagerholm,,133,"50.19 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,291,834,"34.89 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,291,834,"34.89 ",10,David Young,,132,"49.81 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,5698,17663,"32.26 ",20,Caifeng Wu,,1363,"27.78 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,5698,17663,"32.26 ",10,Brian Giannini Upton,,3535,"72.05 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,5698,17663,"32.26 ",30,Write-in,,8,"0.16 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,51308,179432,"28.59 ",10,Tim McLaughlin,,31464,"99.25 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,51308,179432,"28.59 ",20,Write-in,,239,"0.75 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,20618,75238,"27.40 ",30,Write-in,,35,"0.19 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,20618,75238,"27.40 ",10,My-Linh Thai,,12536,"68.11 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,20618,75238,"27.40 ",20,Hugh Gladner,,5835,"31.70 "
174,1160,City,,City of Normandy Park,Council Position No. 7,1559,4954,"31.47 ",10,Sue-Ann Hohimer,,1078,"98.54 "
174,1160,City,,City of Normandy Park,Council Position No. 7,1559,4954,"31.47 ",20,Write-in,,16,"1.46 "
162,1040,City,,City of Milton,Mayor,230,816,"28.19 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,230,816,"28.19 ",10,Debra Perry,,91,"40.44 "
162,1040,City,,City of Milton,Mayor,230,816,"28.19 ",20,Shanna Styron Sherrell,,134,"59.56 "
158,1000,City,,City of Medina,Council Position No. 7,638,2231,"28.60 ",10,Alex Morcos,,408,"98.31 "
158,1000,City,,City of Medina,Council Position No. 7,638,2231,"28.60 ",20,Write-in,,7,"1.69 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,1836,7723,"23.77 ",20,Monica Lowney,,819,"48.23 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,1836,7723,"23.77 ",10,Sean Sundwall,,879,"51.77 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,1836,7723,"23.77 ",30,Write-in,,0,"0.00 "
274,2160,School,,Kent School District No. 415,Director District No. 5,19996,91232,"21.92 ",20,Write-in,,272,"2.01 "
274,2160,School,,Kent School District No. 415,Director District No. 5,19996,91232,"21.92 ",10,Maya Vengadasalam,,13258,"97.99 "
103,450,City,,City of Covington,Council Position No. 2,2286,11717,"19.51 ",20,Paul Selland,,1103,"51.30 "
103,450,City,,City of Covington,Council Position No. 2,2286,11717,"19.51 ",10,Jennifer Harjehausen,,1039,"48.33 "
103,450,City,,City of Covington,Council Position No. 2,2286,11717,"19.51 ",30,Write-in,,8,"0.37 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,3717,15133,"24.56 ",20,Write-in,,25,"1.10 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,3717,15133,"24.56 ",10,Alan Martin,,2245,"98.90 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,124650,457220,"27.26 ",30,Write-in,,418,"0.39 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,124650,457220,"27.26 ",10,Zachary Pullin DeWolf,,66380,"61.46 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,124650,457220,"27.26 ",20,Omar Vasquez,,41199,"38.15 "
219,241,City,,Town of Beaux Arts Village,Mayor,81,251,"32.27 ",20,Write-in,,1,"1.45 "
219,241,City,,Town of Beaux Arts Village,Mayor,81,251,"32.27 ",10,John Gillem,,68,"98.55 "
211,1530,City,,City of Tukwila,Council Position No. 1,1961,9172,"21.38 ",10,Verna Seal,,1450,"97.71 "
211,1530,City,,City of Tukwila,Council Position No. 1,1961,9172,"21.38 ",20,Write-in,,34,"2.29 "
106,480,City,,City of Des Moines,Council Position No. 1,4297,17174,"25.02 ",20,Anthony Martinelli,,1439,"35.44 "
106,480,City,,City of Des Moines,Council Position No. 1,4297,17174,"25.02 ",10,Matt Pina,,2606,"64.19 "
106,480,City,,City of Des Moines,Council Position No. 1,4297,17174,"25.02 ",30,Write-in,,15,"0.37 "
137,790,City,,City of Kent,Council Position No. 2,13037,61380,"21.24 ",30,Write-in,,30,"0.25 "
137,790,City,,City of Kent,Council Position No. 2,13037,61380,"21.24 ",10,Satwinder Kaur,,6711,"55.34 "
137,790,City,,City of Kent,Council Position No. 2,13037,61380,"21.24 ",20,Paul Addis,,5386,"44.41 "
112,540,City,,City of Duvall,Council Position No. 2,1549,4689,"33.03 ",10,Matthew Eyer,,1093,"98.11 "
112,540,City,,City of Duvall,Council Position No. 2,1549,4689,"33.03 ",20,Write-in,,21,"1.89 "
119,610,City,,City of Enumclaw,Council Position No. 5,2262,7388,"30.62 ",10,Kyle Jacobson,,1457,"72.34 "
119,610,City,,City of Enumclaw,Council Position No. 5,2262,7388,"30.62 ",20,Blain Thomas,,549,"27.26 "
119,610,City,,City of Enumclaw,Council Position No. 5,2262,7388,"30.62 ",30,Write-in,,8,"0.40 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,21,55,"38.18 ",20,Write-in,,2,"11.11 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,21,55,"38.18 ",10,Billy Powers,,16,"88.89 "
92,340,City,,City of Bothell,Council Position No. 5,3313,16234,"20.41 ",30,Write-in,,8,"0.27 "
92,340,City,,City of Bothell,Council Position No. 5,3313,16234,"20.41 ",20,Jeremy B. Michel,,906,"31.02 "
92,340,City,,City of Bothell,Council Position No. 5,3313,16234,"20.41 ",10,Liam Olsen,,2007,"68.71 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,40778,145355,"28.05 ",10,Kathy Lambert,,21194,"58.05 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,40778,145355,"28.05 ",30,Write-in,,59,"0.16 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,40778,145355,"28.05 ",20,John Murphy,,15256,"41.79 "
62,40,State,,Legislative District No. 45,State Senator,31369,92636,"33.86 ",20,Jinyoung Lee Englund,(Prefers Republican Party),13749,"44.41 "
62,40,State,,Legislative District No. 45,State Senator,31369,92636,"33.86 ",30,Write-in,,100,"0.32 "
62,40,State,,Legislative District No. 45,State Senator,31369,92636,"33.86 ",10,Manka Dhingra,(Prefers Democratic Party),17112,"55.27 "
120,620,City,,City of Enumclaw,Council Position No. 7,2262,7388,"30.62 ",10,Hoke Overland,,1063,"51.23 "
120,620,City,,City of Enumclaw,Council Position No. 7,2262,7388,"30.62 ",30,Write-in,,6,"0.29 "
120,620,City,,City of Enumclaw,Council Position No. 7,2262,7388,"30.62 ",20,Jean Hoiland,,1006,"48.48 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,6082,26077,"23.32 ",20,Tavish MacLean,,2497,"48.49 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,6082,26077,"23.32 ",10,Melissa Johnson,,2640,"51.27 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,6082,26077,"23.32 ",30,Write-in,,12,"0.23 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,305,1412,"21.60 ",10,Colleen K. Deveraux,,187,"97.40 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,305,1412,"21.60 ",20,Write-in,,5,"2.60 "
167,1090,City,,City of Newcastle,Council Position No. 5,1730,7119,"24.30 ",10,Rich Crispo,,810,"49.33 "
167,1090,City,,City of Newcastle,Council Position No. 5,1730,7119,"24.30 ",20,Dave Mitchell,,823,"50.12 "
167,1090,City,,City of Newcastle,Council Position No. 5,1730,7119,"24.30 ",30,Write-in,,9,"0.55 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,3805,12627,"30.13 ",20,Paul Fisher,,1226,"39.06 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,3805,12627,"30.13 ",30,Write-in,,15,"0.48 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,3805,12627,"30.13 ",10,Jenny Page,,1898,"60.47 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2337,10032,"23.30 ",10,John Wright,,1083,"52.04 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2337,10032,"23.30 ",20,Benjamin Gonzalez O'Brien,,991,"47.62 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2337,10032,"23.30 ",30,Write-in,,7,"0.34 "
396,4,County,,King County,Proposition No. 1,328478,1279345,"25.68 ",2,Rejected,,105990,"33.69 "
396,4,County,,King County,Proposition No. 1,328478,1279345,"25.68 ",1,Approved,,208639,"66.31 "
122,640,City,,City of Federal Way,Council Position No. 2,10837,46992,"23.06 ",30,Write-in,,19,"0.19 "
122,640,City,,City of Federal Way,Council Position No. 2,10837,46992,"23.06 ",20,Bob Celski,,4898,"48.71 "
122,640,City,,City of Federal Way,Council Position No. 2,10837,46992,"23.06 ",10,Jesse Johnson,,5139,"51.10 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,3364,16939,"19.86 ",20,Write-in,,43,"2.02 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,3364,16939,"19.86 ",10,Ronald F. (Ron) Ricker,,2086,"97.98 "
127,690,City,,City of Issaquah,Mayor,4918,21420,"22.96 ",20,Paul Winterstein,,1622,"34.59 "
127,690,City,,City of Issaquah,Mayor,4918,21420,"22.96 ",10,Mary Lou Pauly,,3050,"65.05 "
127,690,City,,City of Issaquah,Mayor,4918,21420,"22.96 ",30,Write-in,,17,"0.36 "
228,1452,City,,Town of Skykomish,Council Position No. 1,47,116,"40.52 ",20,Write-in,,1,"2.63 "
228,1452,City,,Town of Skykomish,Council Position No. 1,47,116,"40.52 ",10,Todd Brunner,,37,"97.37 "
178,1200,City,,City of Pacific,Council Position No. 2,495,3230,"15.33 ",10,Kerry Garberding,,331,"90.19 "
178,1200,City,,City of Pacific,Council Position No. 2,495,3230,"15.33 ",20,Write-in,,36,"9.81 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,1836,7723,"23.77 ",30,Write-in,,0,"0.00 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,1836,7723,"23.77 ",10,Kathi Prewitt,,772,"46.90 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,1836,7723,"23.77 ",20,Peggy Shepard,,874,"53.10 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,51308,179432,"28.59 ",20,Write-in,,255,"0.82 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,51308,179432,"28.59 ",10,Virgil Snyder,,30981,"99.18 "
84,260,City,,City of Bellevue,Council Position No. 4,20978,77551,"27.05 ",20,Karol Brown,,9198,"46.46 "
84,260,City,,City of Bellevue,Council Position No. 4,20978,77551,"27.05 ",30,Write-in,,31,"0.16 "
84,260,City,,City of Bellevue,Council Position No. 4,20978,77551,"27.05 ",10,Jared Nieuwenhuis,,10568,"53.38 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,81,251,"32.27 ",20,Write-in,,0,"0.00 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,81,251,"32.27 ",10,Hans W. Juhle,,61,"100.00 "
130,720,City,,City of Issaquah,Council Position No. 3,4918,21420,"22.96 ",10,Justin Walsh,,3219,"97.90 "
130,720,City,,City of Issaquah,Council Position No. 3,4918,21420,"22.96 ",20,Write-in,,69,"2.10 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,1422,5162,"27.55 ",10,John Kappler,,883,"98.77 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,1422,5162,"27.55 ",20,Write-in,,11,"1.23 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,291,834,"34.89 ",20,Write-in,,2,"0.93 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,291,834,"34.89 ",10,Mary G. Elmore,,213,"99.07 "
275,2170,School,,Fife School District No. 417,Director District No. 3,640,3095,"20.68 ",20,Tracie Rees,,193,"46.28 "
275,2170,School,,Fife School District No. 417,Director District No. 3,640,3095,"20.68 ",10,Sally W. Finlayson,,201,"48.20 "
275,2170,School,,Fife School District No. 417,Director District No. 3,640,3095,"20.68 ",30,Write-in,,23,"5.52 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,15386,67682,"22.73 ",20,Write-in,,108,"1.06 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,15386,67682,"22.73 ",10,Lisa Callan,,10037,"98.94 "
215,1570,City,,City of Woodinville,Council Position No. 1,2325,7542,"30.83 ",10,Paula Waters,,1500,"98.17 "
215,1570,City,,City of Woodinville,Council Position No. 1,2325,7542,"30.83 ",20,Write-in,,28,"1.83 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,2337,10032,"23.30 ",10,Semra Riddle,,1577,"96.99 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,2337,10032,"23.30 ",20,Write-in,,49,"3.01 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,10301,47424,"21.72 ",30,Write-in,,27,"0.30 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,10301,47424,"21.72 ",10,Heather Fralick,,4787,"53.54 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,10301,47424,"21.72 ",20,Jill Brady,,4127,"46.16 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,4607,14453,"31.88 ",10,Sabrina Parnell,,2914,"98.55 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,4607,14453,"31.88 ",20,Write-in,,43,"1.45 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,1764,9250,"19.07 ",10,Craig Buckton,,1032,"72.37 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,1764,9250,"19.07 ",30,Write-in,,11,"0.77 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,1764,9250,"19.07 ",20,Eugene V. Lux,,383,"26.86 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,1836,7723,"23.77 ",10,Katherine Ross,,957,"57.03 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,1836,7723,"23.77 ",20,Lesley Sheppard,,720,"42.91 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,1836,7723,"23.77 ",30,Write-in,,1,"0.06 "
226,684,City,,Town of Hunts Point,Council Position No. 5,147,362,"40.61 ",30,Write-in,,2,"1.48 "
226,684,City,,Town of Hunts Point,Council Position No. 5,147,362,"40.61 ",20,Dan Temkin,,66,"48.89 "
226,684,City,,Town of Hunts Point,Council Position No. 5,147,362,"40.61 ",10,Ernest Norehad,,67,"49.63 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,328478,1279345,"25.68 ",10,David Mann,,201393,"98.40 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,328478,1279345,"25.68 ",20,Write-in,,3275,"1.60 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,3805,12627,"30.13 ",10,Jim Zoll,,2517,"97.63 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,3805,12627,"30.13 ",20,Write-in,,61,"2.37 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,328478,1279345,"25.68 ",20,Peter Steinbrueck,,177704,"62.02 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,328478,1279345,"25.68 ",30,Write-in,,1457,"0.51 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,328478,1279345,"25.68 ",10,Preeti Shridhar,,107376,"37.47 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,31,85,"36.47 ",10,Charles Anderson,,28,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,31,85,"36.47 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,10837,46992,"23.06 ",10,Hoang Tran,,5166,"52.25 "
123,650,City,,City of Federal Way,Council Position No. 4,10837,46992,"23.06 ",30,Write-in,,31,"0.31 "
123,650,City,,City of Federal Way,Council Position No. 4,10837,46992,"23.06 ",20,Diana Noble-Gulliford,,4691,"47.44 "
