GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,6596,14608,"45.15 ",10,Joe Pylant,,3896,"99.36 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,6596,14608,"45.15 ",20,Write-in,,25,"0.64 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,2759,7723,"35.72 ",20,Matt Laase,,1657,"68.76 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,2759,7723,"35.72 ",30,Write-in,,3,"0.12 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,2759,7723,"35.72 ",10,Terry Sorenson,,750,"31.12 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,1805,6274,"28.77 ",20,Write-in,,20,"1.68 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,1805,6274,"28.77 ",10,Ross V. Gooding,,1169,"98.32 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,12237,37212,"32.88 ",20,Write-in,,66,"0.85 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,12237,37212,"32.88 ",10,Lloyd Warren,,7675,"99.15 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",20,Write-in,,1,"2.13 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",10,Frank Martin,,46,"97.87 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,134,356,"37.64 ",10,John E. Robinson,,101,"96.19 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,134,356,"37.64 ",20,Write-in,,4,"3.81 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,10767,37451,"28.75 ",10,Jon Kennison,,6608,"98.27 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,10767,37451,"28.75 ",20,Write-in,,116,"1.73 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,7716,27326,"28.24 ",20,Write-in,,29,"0.61 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,7716,27326,"28.24 ",10,Craig Hooper,,4754,"99.39 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,23934,75238,"31.81 ",20,Write-in,,225,"1.38 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,23934,75238,"31.81 ",10,Erica Melief,,16055,"98.62 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,7716,27326,"28.24 ",10,Chris Bodlovic,,4730,"99.10 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,7716,27326,"28.24 ",20,Write-in,,43,"0.90 "
152,940,City,,City of Maple Valley,Council Position No. 2,4344,16043,"27.08 ",20,Write-in,,73,"2.36 "
152,940,City,,City of Maple Valley,Council Position No. 2,4344,16043,"27.08 ",10,Linda Olson,,3020,"97.64 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,9795,24643,"39.75 ",20,Write-in,,52,"0.88 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,9795,24643,"39.75 ",10,Derek van Veen,,5875,"99.12 "
213,1550,City,,City of Tukwila,Council Position No. 5,2272,9172,"24.77 ",10,Zak Idan,,1159,"53.31 "
213,1550,City,,City of Tukwila,Council Position No. 5,2272,9172,"24.77 ",20,Dennis Martinez,,1004,"46.18 "
213,1550,City,,City of Tukwila,Council Position No. 5,2272,9172,"24.77 ",30,Write-in,,11,"0.51 "
155,970,City,,City of Medina,Council Position No. 1,771,2231,"34.56 ",20,Write-in,,10,"1.92 "
155,970,City,,City of Medina,Council Position No. 1,771,2231,"34.56 ",10,Jessica L. Rossman,,511,"98.08 "
194,1360,City,,City of SeaTac,Council Position No. 4,2730,13153,"20.76 ",20,Pam Pollock,,1155,"46.39 "
194,1360,City,,City of SeaTac,Council Position No. 4,2730,13153,"20.76 ",30,Write-in,,29,"1.16 "
194,1360,City,,City of SeaTac,Council Position No. 4,2730,13153,"20.76 ",10,Clyde (Fuzz) Hill,,1306,"52.45 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,66,217,"30.41 ",10,Michael J. Maloney,,51,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,66,217,"30.41 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,170,427,"39.81 ",10,Charles H. Porter,,105,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,170,427,"39.81 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,4929,17174,"28.70 ",10,Traci Buxton,,2567,"55.83 "
108,500,City,,City of Des Moines,Council Position No. 5,4929,17174,"28.70 ",30,Write-in,,7,"0.15 "
108,500,City,,City of Des Moines,Council Position No. 5,4929,17174,"28.70 ",20,Harry Steinmetz,,2024,"44.02 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,134,356,"37.64 ",20,Write-in,,6,"6.32 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,134,356,"37.64 ",10,Arthur R. Allegri,,89,"93.68 "
65,70,County,,King County,Executive,404040,1279345,"31.58 ",20,Bill Hirt,,88381,"23.59 "
65,70,County,,King County,Executive,404040,1279345,"31.58 ",30,Write-in,,1708,"0.46 "
65,70,County,,King County,Executive,404040,1279345,"31.58 ",10,Dow Constantine,,284579,"75.95 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,4052,18232,"22.22 ",20,Ray Couture,,658,"19.23 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,4052,18232,"22.22 ",30,Write-in,,23,"0.67 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,4052,18232,"22.22 ",10,Deborah McCaslin,,2741,"80.10 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,20808,79431,"26.20 ",10,James A. Fossos,,14150,"99.08 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,20808,79431,"26.20 ",20,Write-in,,131,"0.92 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,9287,28254,"32.87 ",10,Emma R. Herron,,5564,"98.30 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,9287,28254,"32.87 ",20,Write-in,,96,"1.70 "
165,1070,City,,City of Milton,Council Position No. 3,243,816,"29.78 ",10,Bryan W. Ott,,158,"83.60 "
165,1070,City,,City of Milton,Council Position No. 3,243,816,"29.78 ",20,Write-in,,31,"16.40 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,3770,8646,"43.60 ",20,Write-in,,19,"0.80 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,3770,8646,"43.60 ",10,Wayne DeMeester,,2348,"99.20 "
249,1910,School,,Renton School District No. 403,Director District No. 2,15601,67605,"23.08 ",20,Write-in,,139,"1.28 "
249,1910,School,,Renton School District No. 403,Director District No. 2,15601,67605,"23.08 ",10,Avanti Bergquist,,10717,"98.72 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,6596,14608,"45.15 ",20,Write-in,,29,"0.73 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,6596,14608,"45.15 ",10,Peter Lucarelli,,3926,"99.27 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,20808,79431,"26.20 ",10,Mark L. Thompson,,14191,"99.11 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,20808,79431,"26.20 ",20,Write-in,,128,"0.89 "
276,2180,School,,Fife School District No. 417,Director District No. 4,695,3095,"22.46 ",10,Cheryl Reid-Simons,,459,"98.29 "
276,2180,School,,Fife School District No. 417,Director District No. 4,695,3095,"22.46 ",20,Write-in,,8,"1.71 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,3871,8667,"44.66 ",10,Andy Johnson,,2506,"98.97 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,3871,8667,"44.66 ",20,Write-in,,26,"1.03 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,18602,71272,"26.10 ",10,Geoffery Z. McAnalloy,,12698,"98.35 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,18602,71272,"26.10 ",20,Write-in,,213,"1.65 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,6635,25072,"26.46 ",20,Rick Verlinda,,3561,"66.56 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,6635,25072,"26.46 ",30,Write-in,,12,"0.22 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,6635,25072,"26.46 ",10,John Buller,,1777,"33.21 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,2614,10032,"26.06 ",20,Write-in,,158,"8.55 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,2614,10032,"26.06 ",10,John Resha,,1691,"91.45 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,9201,35292,"26.07 ",20,Jeff Clark,,2216,"30.37 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,9201,35292,"26.07 ",30,Write-in,,26,"0.36 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,9201,35292,"26.07 ",10,Brad Lake,,5055,"69.28 "
134,760,City,,City of Kenmore,Council Position No. 4,4021,15040,"26.74 ",30,Write-in,,9,"0.24 "
134,760,City,,City of Kenmore,Council Position No. 4,4021,15040,"26.74 ",20,Patrick O'Brien,,1408,"37.85 "
134,760,City,,City of Kenmore,Council Position No. 4,4021,15040,"26.74 ",10,Nigel Herbig,,2303,"61.91 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,321,834,"38.49 ",20,Stephan Lagerholm,,147,"51.22 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,321,834,"38.49 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,321,834,"38.49 ",10,David Young,,140,"48.78 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,7511,17663,"42.52 ",20,Caifeng Wu,,1720,"27.12 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,7511,17663,"42.52 ",10,Brian Giannini Upton,,4605,"72.60 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,7511,17663,"42.52 ",30,Write-in,,18,"0.28 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,63338,179432,"35.30 ",10,Tim McLaughlin,,38250,"99.20 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,63338,179432,"35.30 ",20,Write-in,,307,"0.80 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,23934,75238,"31.81 ",30,Write-in,,47,"0.22 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,23934,75238,"31.81 ",10,My-Linh Thai,,14505,"68.25 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,23934,75238,"31.81 ",20,Hugh Gladner,,6700,"31.53 "
174,1160,City,,City of Normandy Park,Council Position No. 7,1996,4954,"40.29 ",10,Sue-Ann Hohimer,,1381,"98.71 "
174,1160,City,,City of Normandy Park,Council Position No. 7,1996,4954,"40.29 ",20,Write-in,,18,"1.29 "
162,1040,City,,City of Milton,Mayor,243,816,"29.78 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,243,816,"29.78 ",10,Debra Perry,,96,"40.34 "
162,1040,City,,City of Milton,Mayor,243,816,"29.78 ",20,Shanna Styron Sherrell,,142,"59.66 "
158,1000,City,,City of Medina,Council Position No. 7,771,2231,"34.56 ",10,Alex Morcos,,495,"98.21 "
158,1000,City,,City of Medina,Council Position No. 7,771,2231,"34.56 ",20,Write-in,,9,"1.79 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,2759,7723,"35.72 ",20,Monica Lowney,,1217,"48.05 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,2759,7723,"35.72 ",10,Sean Sundwall,,1314,"51.88 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,2759,7723,"35.72 ",30,Write-in,,2,"0.08 "
274,2160,School,,Kent School District No. 415,Director District No. 5,22742,91232,"24.93 ",20,Write-in,,298,"1.96 "
274,2160,School,,Kent School District No. 415,Director District No. 5,22742,91232,"24.93 ",10,Maya Vengadasalam,,14934,"98.04 "
103,450,City,,City of Covington,Council Position No. 2,2500,11717,"21.34 ",20,Paul Selland,,1207,"51.32 "
103,450,City,,City of Covington,Council Position No. 2,2500,11717,"21.34 ",10,Jennifer Harjehausen,,1136,"48.30 "
103,450,City,,City of Covington,Council Position No. 2,2500,11717,"21.34 ",30,Write-in,,9,"0.38 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,4870,15133,"32.18 ",20,Write-in,,34,"1.18 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,4870,15133,"32.18 ",10,Alan Martin,,2852,"98.82 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,158559,457220,"34.68 ",30,Write-in,,509,"0.37 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,158559,457220,"34.68 ",10,Zachary Pullin DeWolf,,84925,"62.34 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,158559,457220,"34.68 ",20,Omar Vasquez,,50787,"37.28 "
219,241,City,,Town of Beaux Arts Village,Mayor,110,251,"43.82 ",20,Write-in,,2,"2.06 "
219,241,City,,Town of Beaux Arts Village,Mayor,110,251,"43.82 ",10,John Gillem,,95,"97.94 "
211,1530,City,,City of Tukwila,Council Position No. 1,2272,9172,"24.77 ",10,Verna Seal,,1678,"97.05 "
211,1530,City,,City of Tukwila,Council Position No. 1,2272,9172,"24.77 ",20,Write-in,,51,"2.95 "
106,480,City,,City of Des Moines,Council Position No. 1,4929,17174,"28.70 ",20,Anthony Martinelli,,1683,"36.15 "
106,480,City,,City of Des Moines,Council Position No. 1,4929,17174,"28.70 ",10,Matt Pina,,2952,"63.42 "
106,480,City,,City of Des Moines,Council Position No. 1,4929,17174,"28.70 ",30,Write-in,,20,"0.43 "
137,790,City,,City of Kent,Council Position No. 2,15028,61380,"24.48 ",30,Write-in,,35,"0.25 "
137,790,City,,City of Kent,Council Position No. 2,15028,61380,"24.48 ",10,Satwinder Kaur,,7774,"55.86 "
137,790,City,,City of Kent,Council Position No. 2,15028,61380,"24.48 ",20,Paul Addis,,6109,"43.89 "
112,540,City,,City of Duvall,Council Position No. 2,2054,4689,"43.80 ",10,Matthew Eyer,,1411,"97.99 "
112,540,City,,City of Duvall,Council Position No. 2,2054,4689,"43.80 ",20,Write-in,,29,"2.01 "
119,610,City,,City of Enumclaw,Council Position No. 5,2413,7388,"32.66 ",10,Kyle Jacobson,,1554,"72.55 "
119,610,City,,City of Enumclaw,Council Position No. 5,2413,7388,"32.66 ",20,Blain Thomas,,580,"27.08 "
119,610,City,,City of Enumclaw,Council Position No. 5,2413,7388,"32.66 ",30,Write-in,,8,"0.37 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,22,55,"40.00 ",20,Write-in,,2,"10.53 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,22,55,"40.00 ",10,Billy Powers,,17,"89.47 "
92,340,City,,City of Bothell,Council Position No. 5,3894,16234,"23.99 ",30,Write-in,,9,"0.26 "
92,340,City,,City of Bothell,Council Position No. 5,3894,16234,"23.99 ",20,Jeremy B. Michel,,1030,"30.21 "
92,340,City,,City of Bothell,Council Position No. 5,3894,16234,"23.99 ",10,Liam Olsen,,2371,"69.53 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,51720,145355,"35.58 ",10,Kathy Lambert,,26429,"57.50 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,51720,145355,"35.58 ",30,Write-in,,85,"0.18 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,51720,145355,"35.58 ",20,John Murphy,,19451,"42.32 "
62,40,State,,Legislative District No. 45,State Senator,38491,92636,"41.55 ",20,Jinyoung Lee Englund,(Prefers Republican Party),16954,"44.65 "
62,40,State,,Legislative District No. 45,State Senator,38491,92636,"41.55 ",30,Write-in,,123,"0.32 "
62,40,State,,Legislative District No. 45,State Senator,38491,92636,"41.55 ",10,Manka Dhingra,(Prefers Democratic Party),20896,"55.03 "
120,620,City,,City of Enumclaw,Council Position No. 7,2413,7388,"32.66 ",10,Hoke Overland,,1129,"51.11 "
120,620,City,,City of Enumclaw,Council Position No. 7,2413,7388,"32.66 ",30,Write-in,,6,"0.27 "
120,620,City,,City of Enumclaw,Council Position No. 7,2413,7388,"32.66 ",20,Jean Hoiland,,1074,"48.62 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,8633,26077,"33.11 ",20,Tavish MacLean,,3539,"48.71 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,8633,26077,"33.11 ",10,Melissa Johnson,,3709,"51.05 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,8633,26077,"33.11 ",30,Write-in,,18,"0.25 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,373,1412,"26.42 ",10,Colleen K. Deveraux,,228,"97.44 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,373,1412,"26.42 ",20,Write-in,,6,"2.56 "
167,1090,City,,City of Newcastle,Council Position No. 5,2189,7119,"30.75 ",10,Rich Crispo,,1015,"49.01 "
167,1090,City,,City of Newcastle,Council Position No. 5,2189,7119,"30.75 ",20,Dave Mitchell,,1045,"50.46 "
167,1090,City,,City of Newcastle,Council Position No. 5,2189,7119,"30.75 ",30,Write-in,,11,"0.53 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,4087,12627,"32.37 ",20,Paul Fisher,,1327,"39.37 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,4087,12627,"32.37 ",30,Write-in,,16,"0.47 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,4087,12627,"32.37 ",10,Jenny Page,,2028,"60.16 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2614,10032,"26.06 ",10,John Wright,,1206,"52.03 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2614,10032,"26.06 ",20,Benjamin Gonzalez O'Brien,,1105,"47.67 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2614,10032,"26.06 ",30,Write-in,,7,"0.30 "
396,4,County,,King County,Proposition No. 1,404040,1279345,"31.58 ",2,Rejected,,126494,"32.78 "
396,4,County,,King County,Proposition No. 1,404040,1279345,"31.58 ",1,Approved,,259405,"67.22 "
122,640,City,,City of Federal Way,Council Position No. 2,12183,46992,"25.93 ",30,Write-in,,24,"0.21 "
122,640,City,,City of Federal Way,Council Position No. 2,12183,46992,"25.93 ",20,Bob Celski,,5424,"48.12 "
122,640,City,,City of Federal Way,Council Position No. 2,12183,46992,"25.93 ",10,Jesse Johnson,,5823,"51.66 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,4376,16939,"25.83 ",20,Write-in,,58,"2.15 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,4376,16939,"25.83 ",10,Ronald F. (Ron) Ricker,,2638,"97.85 "
127,690,City,,City of Issaquah,Mayor,6580,21420,"30.72 ",20,Paul Winterstein,,2200,"35.16 "
127,690,City,,City of Issaquah,Mayor,6580,21420,"30.72 ",10,Mary Lou Pauly,,4035,"64.49 "
127,690,City,,City of Issaquah,Mayor,6580,21420,"30.72 ",30,Write-in,,22,"0.35 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",20,Write-in,,1,"2.27 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",10,Todd Brunner,,43,"97.73 "
178,1200,City,,City of Pacific,Council Position No. 2,528,3230,"16.35 ",10,Kerry Garberding,,353,"90.51 "
178,1200,City,,City of Pacific,Council Position No. 2,528,3230,"16.35 ",20,Write-in,,37,"9.49 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,2759,7723,"35.72 ",30,Write-in,,1,"0.04 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,2759,7723,"35.72 ",10,Kathi Prewitt,,1125,"45.77 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,2759,7723,"35.72 ",20,Peggy Shepard,,1332,"54.19 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,63338,179432,"35.30 ",20,Write-in,,321,"0.84 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,63338,179432,"35.30 ",10,Virgil Snyder,,37728,"99.16 "
84,260,City,,City of Bellevue,Council Position No. 4,24504,77551,"31.60 ",20,Karol Brown,,10792,"46.81 "
84,260,City,,City of Bellevue,Council Position No. 4,24504,77551,"31.60 ",30,Write-in,,35,"0.15 "
84,260,City,,City of Bellevue,Council Position No. 4,24504,77551,"31.60 ",10,Jared Nieuwenhuis,,12228,"53.04 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,110,251,"43.82 ",20,Write-in,,1,"1.11 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,110,251,"43.82 ",10,Hans W. Juhle,,89,"98.89 "
130,720,City,,City of Issaquah,Council Position No. 3,6580,21420,"30.72 ",10,Justin Walsh,,4242,"97.65 "
130,720,City,,City of Issaquah,Council Position No. 3,6580,21420,"30.72 ",20,Write-in,,102,"2.35 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,1838,5162,"35.61 ",10,John Kappler,,1117,"98.67 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,1838,5162,"35.61 ",20,Write-in,,15,"1.33 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,321,834,"38.49 ",20,Write-in,,3,"1.27 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,321,834,"38.49 ",10,Mary G. Elmore,,234,"98.73 "
275,2170,School,,Fife School District No. 417,Director District No. 3,695,3095,"22.46 ",20,Tracie Rees,,210,"46.46 "
275,2170,School,,Fife School District No. 417,Director District No. 3,695,3095,"22.46 ",10,Sally W. Finlayson,,218,"48.23 "
275,2170,School,,Fife School District No. 417,Director District No. 3,695,3095,"22.46 ",30,Write-in,,24,"5.31 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,20270,67682,"29.95 ",20,Write-in,,164,"1.24 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,20270,67682,"29.95 ",10,Lisa Callan,,13026,"98.76 "
215,1570,City,,City of Woodinville,Council Position No. 1,2879,7542,"38.17 ",10,Paula Waters,,1836,"98.29 "
215,1570,City,,City of Woodinville,Council Position No. 1,2879,7542,"38.17 ",20,Write-in,,32,"1.71 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,2614,10032,"26.06 ",10,Semra Riddle,,1753,"97.17 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,2614,10032,"26.06 ",20,Write-in,,51,"2.83 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,13372,47424,"28.20 ",30,Write-in,,35,"0.30 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,13372,47424,"28.20 ",10,Heather Fralick,,6325,"54.59 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,13372,47424,"28.20 ",20,Jill Brady,,5227,"45.11 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,5899,14453,"40.82 ",10,Sabrina Parnell,,3660,"98.57 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,5899,14453,"40.82 ",20,Write-in,,53,"1.43 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,1929,9250,"20.85 ",10,Craig Buckton,,1118,"72.04 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,1929,9250,"20.85 ",30,Write-in,,15,"0.97 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,1929,9250,"20.85 ",20,Eugene V. Lux,,419,"27.00 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,2759,7723,"35.72 ",10,Katherine Ross,,1414,"56.45 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,2759,7723,"35.72 ",20,Lesley Sheppard,,1089,"43.47 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,2759,7723,"35.72 ",30,Write-in,,2,"0.08 "
226,684,City,,Town of Hunts Point,Council Position No. 5,166,362,"45.86 ",30,Write-in,,2,"1.35 "
226,684,City,,Town of Hunts Point,Council Position No. 5,166,362,"45.86 ",20,Dan Temkin,,73,"49.32 "
226,684,City,,Town of Hunts Point,Council Position No. 5,166,362,"45.86 ",10,Ernest Norehad,,73,"49.32 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,404040,1279345,"31.58 ",10,David Mann,,243847,"98.36 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,404040,1279345,"31.58 ",20,Write-in,,4054,"1.64 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,4087,12627,"32.37 ",10,Jim Zoll,,2698,"97.72 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,4087,12627,"32.37 ",20,Write-in,,63,"2.28 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,404040,1279345,"31.58 ",20,Peter Steinbrueck,,211889,"60.58 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,404040,1279345,"31.58 ",30,Write-in,,1771,"0.51 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,404040,1279345,"31.58 ",10,Preeti Shridhar,,136109,"38.91 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,38,85,"44.71 ",10,Charles Anderson,,35,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,38,85,"44.71 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,12183,46992,"25.93 ",10,Hoang Tran,,5767,"52.08 "
123,650,City,,City of Federal Way,Council Position No. 4,12183,46992,"25.93 ",30,Write-in,,33,"0.30 "
123,650,City,,City of Federal Way,Council Position No. 4,12183,46992,"25.93 ",20,Diana Noble-Gulliford,,5273,"47.62 "
