GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8305,14608,"56.85 ",10,Joe Pylant,,4814,"99.20 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8305,14608,"56.85 ",20,Write-in,,39,"0.80 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3752,7723,"48.58 ",20,Matt Laase,,2166,"66.83 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3752,7723,"48.58 ",30,Write-in,,5,"0.15 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3752,7723,"48.58 ",10,Terry Sorenson,,1070,"33.01 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2405,6274,"38.33 ",20,Write-in,,28,"1.80 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2405,6274,"38.33 ",10,Ross V. Gooding,,1528,"98.20 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15702,37212,"42.20 ",20,Write-in,,94,"0.96 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15702,37212,"42.20 ",10,Lloyd Warren,,9674,"99.04 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",20,Write-in,,1,"2.13 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",10,Frank Martin,,46,"97.87 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,142,356,"39.89 ",10,John E. Robinson,,106,"95.50 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,142,356,"39.89 ",20,Write-in,,5,"4.50 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14316,37451,"38.23 ",10,Jon Kennison,,8666,"98.28 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14316,37451,"38.23 ",20,Write-in,,152,"1.72 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10342,27326,"37.85 ",20,Write-in,,51,"0.81 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10342,27326,"37.85 ",10,Craig Hooper,,6256,"99.19 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,30830,75238,"40.98 ",20,Write-in,,310,"1.49 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,30830,75238,"40.98 ",10,Erica Melief,,20478,"98.51 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10342,27326,"37.85 ",10,Chris Bodlovic,,6219,"99.01 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10342,27326,"37.85 ",20,Write-in,,62,"0.99 "
152,940,City,,City of Maple Valley,Council Position No. 2,5929,16043,"36.96 ",20,Write-in,,105,"2.54 "
152,940,City,,City of Maple Valley,Council Position No. 2,5929,16043,"36.96 ",10,Linda Olson,,4029,"97.46 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14162,24643,"57.47 ",20,Write-in,,79,"0.93 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14162,24643,"57.47 ",10,Derek van Veen,,8409,"99.07 "
213,1550,City,,City of Tukwila,Council Position No. 5,3017,9172,"32.89 ",10,Zak Idan,,1557,"54.19 "
213,1550,City,,City of Tukwila,Council Position No. 5,3017,9172,"32.89 ",20,Dennis Martinez,,1299,"45.21 "
213,1550,City,,City of Tukwila,Council Position No. 5,3017,9172,"32.89 ",30,Write-in,,17,"0.59 "
155,970,City,,City of Medina,Council Position No. 1,948,2231,"42.49 ",20,Write-in,,10,"1.58 "
155,970,City,,City of Medina,Council Position No. 1,948,2231,"42.49 ",10,Jessica L. Rossman,,621,"98.42 "
194,1360,City,,City of SeaTac,Council Position No. 4,3637,13153,"27.65 ",20,Pam Pollock,,1520,"46.17 "
194,1360,City,,City of SeaTac,Council Position No. 4,3637,13153,"27.65 ",30,Write-in,,42,"1.28 "
194,1360,City,,City of SeaTac,Council Position No. 4,3637,13153,"27.65 ",10,Clyde (Fuzz) Hill,,1730,"52.55 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,90,217,"41.47 ",10,Michael J. Maloney,,69,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,90,217,"41.47 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,215,427,"50.35 ",10,Charles H. Porter,,127,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,215,427,"50.35 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,6217,17174,"36.20 ",10,Traci Buxton,,3259,"56.29 "
108,500,City,,City of Des Moines,Council Position No. 5,6217,17174,"36.20 ",30,Write-in,,13,"0.22 "
108,500,City,,City of Des Moines,Council Position No. 5,6217,17174,"36.20 ",20,Harry Steinmetz,,2518,"43.49 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,142,356,"39.89 ",20,Write-in,,6,"6.00 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,142,356,"39.89 ",10,Arthur R. Allegri,,94,"94.00 "
65,70,County,,King County,Executive,540003,1279345,"42.21 ",20,Bill Hirt,,113202,"22.68 "
65,70,County,,King County,Executive,540003,1279345,"42.21 ",30,Write-in,,2422,"0.49 "
65,70,County,,King County,Executive,540003,1279345,"42.21 ",10,Dow Constantine,,383510,"76.84 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5344,18232,"29.31 ",20,Ray Couture,,782,"17.80 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5344,18232,"29.31 ",30,Write-in,,34,"0.77 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5344,18232,"29.31 ",10,Deborah McCaslin,,3577,"81.42 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26451,79431,"33.30 ",10,James A. Fossos,,17789,"98.94 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26451,79431,"33.30 ",20,Write-in,,190,"1.06 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11606,28254,"41.08 ",10,Emma R. Herron,,6912,"98.15 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11606,28254,"41.08 ",20,Write-in,,130,"1.85 "
165,1070,City,,City of Milton,Council Position No. 3,343,816,"42.03 ",10,Bryan W. Ott,,213,"80.08 "
165,1070,City,,City of Milton,Council Position No. 3,343,816,"42.03 ",20,Write-in,,53,"19.92 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4731,8646,"54.72 ",20,Write-in,,26,"0.89 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4731,8646,"54.72 ",10,Wayne DeMeester,,2901,"99.11 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20383,67605,"30.15 ",20,Write-in,,191,"1.36 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20383,67605,"30.15 ",10,Avanti Bergquist,,13893,"98.64 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8305,14608,"56.85 ",20,Write-in,,42,"0.86 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8305,14608,"56.85 ",10,Peter Lucarelli,,4860,"99.14 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26451,79431,"33.30 ",10,Mark L. Thompson,,17840,"99.03 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26451,79431,"33.30 ",20,Write-in,,175,"0.97 "
276,2180,School,,Fife School District No. 417,Director District No. 4,973,3095,"31.44 ",10,Cheryl Reid-Simons,,637,"98.15 "
276,2180,School,,Fife School District No. 417,Director District No. 4,973,3095,"31.44 ",20,Write-in,,12,"1.85 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5014,8667,"57.85 ",10,Andy Johnson,,3154,"98.93 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5014,8667,"57.85 ",20,Write-in,,34,"1.07 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23631,71272,"33.16 ",10,Geoffery Z. McAnalloy,,15893,"98.14 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23631,71272,"33.16 ",20,Write-in,,301,"1.86 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10705,25072,"42.70 ",20,Rick Verlinda,,5730,"67.79 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10705,25072,"42.70 ",30,Write-in,,19,"0.22 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10705,25072,"42.70 ",10,John Buller,,2703,"31.98 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4731,10032,"47.16 ",20,Write-in,,327,"9.99 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4731,10032,"47.16 ",10,John Resha,,2946,"90.01 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12053,35292,"34.15 ",20,Jeff Clark,,2815,"29.64 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12053,35292,"34.15 ",30,Write-in,,35,"0.37 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12053,35292,"34.15 ",10,Brad Lake,,6648,"69.99 "
134,760,City,,City of Kenmore,Council Position No. 4,5974,15040,"39.72 ",30,Write-in,,14,"0.25 "
134,760,City,,City of Kenmore,Council Position No. 4,5974,15040,"39.72 ",20,Patrick O'Brien,,2007,"36.28 "
134,760,City,,City of Kenmore,Council Position No. 4,5974,15040,"39.72 ",10,Nigel Herbig,,3511,"63.47 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,396,834,"47.48 ",20,Stephan Lagerholm,,177,"50.14 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,396,834,"47.48 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,396,834,"47.48 ",10,David Young,,176,"49.86 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8682,17663,"49.15 ",20,Caifeng Wu,,2012,"27.60 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8682,17663,"49.15 ",10,Brian Giannini Upton,,5248,"72.00 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8682,17663,"49.15 ",30,Write-in,,29,"0.40 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,84461,179432,"47.07 ",10,Tim McLaughlin,,50215,"99.10 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,84461,179432,"47.07 ",20,Write-in,,455,"0.90 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,30830,75238,"40.98 ",30,Write-in,,70,"0.26 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,30830,75238,"40.98 ",10,My-Linh Thai,,18914,"69.22 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,30830,75238,"40.98 ",20,Hugh Gladner,,8342,"30.53 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2456,4954,"49.58 ",10,Sue-Ann Hohimer,,1674,"98.35 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2456,4954,"49.58 ",20,Write-in,,28,"1.65 "
162,1040,City,,City of Milton,Mayor,343,816,"42.03 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,343,816,"42.03 ",10,Debra Perry,,135,"40.30 "
162,1040,City,,City of Milton,Mayor,343,816,"42.03 ",20,Shanna Styron Sherrell,,200,"59.70 "
158,1000,City,,City of Medina,Council Position No. 7,948,2231,"42.49 ",10,Alex Morcos,,610,"98.39 "
158,1000,City,,City of Medina,Council Position No. 7,948,2231,"42.49 ",20,Write-in,,10,"1.61 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3752,7723,"48.58 ",20,Monica Lowney,,1689,"49.33 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3752,7723,"48.58 ",10,Sean Sundwall,,1730,"50.53 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3752,7723,"48.58 ",30,Write-in,,5,"0.15 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29321,91232,"32.14 ",20,Write-in,,420,"2.15 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29321,91232,"32.14 ",10,Maya Vengadasalam,,19117,"97.85 "
103,450,City,,City of Covington,Council Position No. 2,3302,11717,"28.18 ",20,Paul Selland,,1568,"50.61 "
103,450,City,,City of Covington,Council Position No. 2,3302,11717,"28.18 ",10,Jennifer Harjehausen,,1521,"49.10 "
103,450,City,,City of Covington,Council Position No. 2,3302,11717,"28.18 ",30,Write-in,,9,"0.29 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5855,15133,"38.69 ",20,Write-in,,49,"1.42 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5855,15133,"38.69 ",10,Alan Martin,,3395,"98.58 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,221734,457220,"48.50 ",30,Write-in,,780,"0.41 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,221734,457220,"48.50 ",10,Zachary Pullin DeWolf,,122226,"64.35 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,221734,457220,"48.50 ",20,Omar Vasquez,,66943,"35.24 "
219,241,City,,Town of Beaux Arts Village,Mayor,130,251,"51.79 ",20,Write-in,,4,"3.45 "
219,241,City,,Town of Beaux Arts Village,Mayor,130,251,"51.79 ",10,John Gillem,,112,"96.55 "
211,1530,City,,City of Tukwila,Council Position No. 1,3017,9172,"32.89 ",10,Verna Seal,,2161,"97.17 "
211,1530,City,,City of Tukwila,Council Position No. 1,3017,9172,"32.89 ",20,Write-in,,63,"2.83 "
106,480,City,,City of Des Moines,Council Position No. 1,6217,17174,"36.20 ",20,Anthony Martinelli,,2261,"38.58 "
106,480,City,,City of Des Moines,Council Position No. 1,6217,17174,"36.20 ",10,Matt Pina,,3572,"60.96 "
106,480,City,,City of Des Moines,Council Position No. 1,6217,17174,"36.20 ",30,Write-in,,27,"0.46 "
137,790,City,,City of Kent,Council Position No. 2,19238,61380,"31.34 ",30,Write-in,,42,"0.24 "
137,790,City,,City of Kent,Council Position No. 2,19238,61380,"31.34 ",10,Satwinder Kaur,,10208,"57.43 "
137,790,City,,City of Kent,Council Position No. 2,19238,61380,"31.34 ",20,Paul Addis,,7524,"42.33 "
112,540,City,,City of Duvall,Council Position No. 2,2582,4689,"55.07 ",10,Matthew Eyer,,1754,"97.82 "
112,540,City,,City of Duvall,Council Position No. 2,2582,4689,"55.07 ",20,Write-in,,39,"2.18 "
119,610,City,,City of Enumclaw,Council Position No. 5,2975,7388,"40.27 ",10,Kyle Jacobson,,1869,"71.88 "
119,610,City,,City of Enumclaw,Council Position No. 5,2975,7388,"40.27 ",20,Blain Thomas,,721,"27.73 "
119,610,City,,City of Enumclaw,Council Position No. 5,2975,7388,"40.27 ",30,Write-in,,10,"0.38 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",20,Write-in,,3,"13.64 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",10,Billy Powers,,19,"86.36 "
92,340,City,,City of Bothell,Council Position No. 5,5940,16234,"36.59 ",30,Write-in,,18,"0.35 "
92,340,City,,City of Bothell,Council Position No. 5,5940,16234,"36.59 ",20,Jeremy B. Michel,,1609,"30.92 "
92,340,City,,City of Bothell,Council Position No. 5,5940,16234,"36.59 ",10,Liam Olsen,,3577,"68.74 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,67529,145355,"46.46 ",10,Kathy Lambert,,34034,"57.21 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,67529,145355,"46.46 ",30,Write-in,,122,"0.21 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,67529,145355,"46.46 ",20,John Murphy,,25336,"42.59 "
62,40,State,,Legislative District No. 45,State Senator,50429,92636,"54.44 ",20,Jinyoung Lee Englund,(Prefers Republican Party),22165,"44.54 "
62,40,State,,Legislative District No. 45,State Senator,50429,92636,"54.44 ",30,Write-in,,169,"0.34 "
62,40,State,,Legislative District No. 45,State Senator,50429,92636,"54.44 ",10,Manka Dhingra,(Prefers Democratic Party),27432,"55.12 "
120,620,City,,City of Enumclaw,Council Position No. 7,2975,7388,"40.27 ",10,Hoke Overland,,1404,"52.00 "
120,620,City,,City of Enumclaw,Council Position No. 7,2975,7388,"40.27 ",30,Write-in,,8,"0.30 "
120,620,City,,City of Enumclaw,Council Position No. 7,2975,7388,"40.27 ",20,Jean Hoiland,,1288,"47.70 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10865,26077,"41.67 ",20,Tavish MacLean,,4452,"48.75 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10865,26077,"41.67 ",10,Melissa Johnson,,4654,"50.96 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10865,26077,"41.67 ",30,Write-in,,27,"0.30 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,450,1412,"31.87 ",10,Colleen K. Deveraux,,277,"96.85 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,450,1412,"31.87 ",20,Write-in,,9,"3.15 "
167,1090,City,,City of Newcastle,Council Position No. 5,2715,7119,"38.14 ",10,Rich Crispo,,1234,"48.34 "
167,1090,City,,City of Newcastle,Council Position No. 5,2715,7119,"38.14 ",20,Dave Mitchell,,1307,"51.19 "
167,1090,City,,City of Newcastle,Council Position No. 5,2715,7119,"38.14 ",30,Write-in,,12,"0.47 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5022,12627,"39.77 ",20,Paul Fisher,,1611,"39.09 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5022,12627,"39.77 ",30,Write-in,,21,"0.51 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5022,12627,"39.77 ",10,Jenny Page,,2489,"60.40 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4731,10032,"47.16 ",10,John Wright,,2133,"51.08 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4731,10032,"47.16 ",20,Benjamin Gonzalez O'Brien,,2033,"48.68 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4731,10032,"47.16 ",30,Write-in,,10,"0.24 "
396,4,County,,King County,Proposition No. 1,540003,1279345,"42.21 ",2,Rejected,,162003,"31.48 "
396,4,County,,King County,Proposition No. 1,540003,1279345,"42.21 ",1,Approved,,352557,"68.52 "
122,640,City,,City of Federal Way,Council Position No. 2,15544,46992,"33.08 ",30,Write-in,,28,"0.19 "
122,640,City,,City of Federal Way,Council Position No. 2,15544,46992,"33.08 ",20,Bob Celski,,6717,"46.78 "
122,640,City,,City of Federal Way,Council Position No. 2,15544,46992,"33.08 ",10,Jesse Johnson,,7615,"53.03 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6640,16939,"39.20 ",20,Write-in,,75,"1.87 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6640,16939,"39.20 ",10,Ronald F. (Ron) Ricker,,3937,"98.13 "
127,690,City,,City of Issaquah,Mayor,8142,21420,"38.01 ",20,Paul Winterstein,,2776,"35.70 "
127,690,City,,City of Issaquah,Mayor,8142,21420,"38.01 ",10,Mary Lou Pauly,,4968,"63.89 "
127,690,City,,City of Issaquah,Mayor,8142,21420,"38.01 ",30,Write-in,,32,"0.41 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",20,Write-in,,1,"2.27 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",10,Todd Brunner,,43,"97.73 "
178,1200,City,,City of Pacific,Council Position No. 2,718,3230,"22.23 ",10,Kerry Garberding,,477,"92.26 "
178,1200,City,,City of Pacific,Council Position No. 2,718,3230,"22.23 ",20,Write-in,,40,"7.74 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3752,7723,"48.58 ",30,Write-in,,2,"0.06 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3752,7723,"48.58 ",10,Kathi Prewitt,,1515,"45.84 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3752,7723,"48.58 ",20,Peggy Shepard,,1788,"54.10 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,84461,179432,"47.07 ",20,Write-in,,474,"0.95 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,84461,179432,"47.07 ",10,Virgil Snyder,,49501,"99.05 "
84,260,City,,City of Bellevue,Council Position No. 4,31431,77551,"40.53 ",20,Karol Brown,,14127,"47.86 "
84,260,City,,City of Bellevue,Council Position No. 4,31431,77551,"40.53 ",30,Write-in,,49,"0.17 "
84,260,City,,City of Bellevue,Council Position No. 4,31431,77551,"40.53 ",10,Jared Nieuwenhuis,,15342,"51.98 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,130,251,"51.79 ",20,Write-in,,1,"0.93 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,130,251,"51.79 ",10,Hans W. Juhle,,107,"99.07 "
130,720,City,,City of Issaquah,Council Position No. 3,8142,21420,"38.01 ",10,Justin Walsh,,5174,"97.31 "
130,720,City,,City of Issaquah,Council Position No. 3,8142,21420,"38.01 ",20,Write-in,,143,"2.69 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2211,5162,"42.83 ",10,John Kappler,,1320,"98.80 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2211,5162,"42.83 ",20,Write-in,,16,"1.20 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,396,834,"47.48 ",20,Write-in,,3,"1.05 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,396,834,"47.48 ",10,Mary G. Elmore,,283,"98.95 "
275,2170,School,,Fife School District No. 417,Director District No. 3,973,3095,"31.44 ",20,Tracie Rees,,301,"48.16 "
275,2170,School,,Fife School District No. 417,Director District No. 3,973,3095,"31.44 ",10,Sally W. Finlayson,,292,"46.72 "
275,2170,School,,Fife School District No. 417,Director District No. 3,973,3095,"31.44 ",30,Write-in,,32,"5.12 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25309,67682,"37.39 ",20,Write-in,,224,"1.37 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25309,67682,"37.39 ",10,Lisa Callan,,16102,"98.63 "
215,1570,City,,City of Woodinville,Council Position No. 1,3863,7542,"51.22 ",10,Paula Waters,,2393,"98.23 "
215,1570,City,,City of Woodinville,Council Position No. 1,3863,7542,"51.22 ",20,Write-in,,43,"1.77 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4731,10032,"47.16 ",10,Semra Riddle,,3103,"97.27 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4731,10032,"47.16 ",20,Write-in,,87,"2.73 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19037,47424,"40.14 ",30,Write-in,,53,"0.32 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19037,47424,"40.14 ",10,Heather Fralick,,9029,"54.80 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19037,47424,"40.14 ",20,Jill Brady,,7393,"44.87 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7066,14453,"48.89 ",10,Sabrina Parnell,,4372,"98.34 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7066,14453,"48.89 ",20,Write-in,,74,"1.66 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2832,9250,"30.62 ",10,Craig Buckton,,1616,"72.66 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2832,9250,"30.62 ",30,Write-in,,28,"1.26 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2832,9250,"30.62 ",20,Eugene V. Lux,,580,"26.08 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3752,7723,"48.58 ",10,Katherine Ross,,1915,"56.51 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3752,7723,"48.58 ",20,Lesley Sheppard,,1470,"43.38 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3752,7723,"48.58 ",30,Write-in,,4,"0.12 "
226,684,City,,Town of Hunts Point,Council Position No. 5,197,362,"54.42 ",30,Write-in,,2,"1.15 "
226,684,City,,Town of Hunts Point,Council Position No. 5,197,362,"54.42 ",20,Dan Temkin,,87,"50.00 "
226,684,City,,Town of Hunts Point,Council Position No. 5,197,362,"54.42 ",10,Ernest Norehad,,85,"48.85 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,540003,1279345,"42.21 ",10,David Mann,,320944,"98.22 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,540003,1279345,"42.21 ",20,Write-in,,5815,"1.78 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5022,12627,"39.77 ",10,Jim Zoll,,3269,"97.73 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5022,12627,"39.77 ",20,Write-in,,76,"2.27 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,540003,1279345,"42.21 ",20,Peter Steinbrueck,,266837,"57.35 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,540003,1279345,"42.21 ",30,Write-in,,2447,"0.53 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,540003,1279345,"42.21 ",10,Preeti Shridhar,,195975,"42.12 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,49,85,"57.65 ",10,Charles Anderson,,44,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,49,85,"57.65 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,15544,46992,"33.08 ",10,Hoang Tran,,7415,"52.69 "
123,650,City,,City of Federal Way,Council Position No. 4,15544,46992,"33.08 ",30,Write-in,,42,"0.30 "
123,650,City,,City of Federal Way,Council Position No. 4,15544,46992,"33.08 ",20,Diana Noble-Gulliford,,6617,"47.02 "
