GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,7468,14608,"51.12 ",10,Joe Pylant,,4351,"99.29 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,7468,14608,"51.12 ",20,Write-in,,31,"0.71 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3029,7723,"39.22 ",20,Matt Laase,,1791,"67.97 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3029,7723,"39.22 ",30,Write-in,,5,"0.19 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3029,7723,"39.22 ",10,Terry Sorenson,,839,"31.84 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2021,6274,"32.21 ",20,Write-in,,22,"1.68 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2021,6274,"32.21 ",10,Ross V. Gooding,,1290,"98.32 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13014,37212,"34.97 ",20,Write-in,,79,"0.96 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,13014,37212,"34.97 ",10,Lloyd Warren,,8118,"99.04 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",20,Write-in,,1,"2.13 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",10,Frank Martin,,46,"97.87 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,135,356,"37.92 ",10,John E. Robinson,,102,"96.23 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,135,356,"37.92 ",20,Write-in,,4,"3.77 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,12760,37451,"34.07 ",10,Jon Kennison,,7782,"98.26 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,12760,37451,"34.07 ",20,Write-in,,138,"1.74 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,8569,27326,"31.36 ",20,Write-in,,37,"0.70 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,8569,27326,"31.36 ",10,Craig Hooper,,5264,"99.30 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,26765,75238,"35.57 ",20,Write-in,,256,"1.41 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,26765,75238,"35.57 ",10,Erica Melief,,17882,"98.59 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,8569,27326,"31.36 ",10,Chris Bodlovic,,5235,"99.09 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,8569,27326,"31.36 ",20,Write-in,,48,"0.91 "
152,940,City,,City of Maple Valley,Council Position No. 2,4878,16043,"30.41 ",20,Write-in,,83,"2.40 "
152,940,City,,City of Maple Valley,Council Position No. 2,4878,16043,"30.41 ",10,Linda Olson,,3382,"97.60 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,13217,24643,"53.63 ",20,Write-in,,68,"0.86 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,13217,24643,"53.63 ",10,Derek van Veen,,7875,"99.14 "
213,1550,City,,City of Tukwila,Council Position No. 5,2911,9172,"31.74 ",10,Zak Idan,,1496,"54.05 "
213,1550,City,,City of Tukwila,Council Position No. 5,2911,9172,"31.74 ",20,Dennis Martinez,,1257,"45.41 "
213,1550,City,,City of Tukwila,Council Position No. 5,2911,9172,"31.74 ",30,Write-in,,15,"0.54 "
155,970,City,,City of Medina,Council Position No. 1,850,2231,"38.10 ",20,Write-in,,10,"1.75 "
155,970,City,,City of Medina,Council Position No. 1,850,2231,"38.10 ",10,Jessica L. Rossman,,562,"98.25 "
194,1360,City,,City of SeaTac,Council Position No. 4,3449,13153,"26.22 ",20,Pam Pollock,,1438,"46.02 "
194,1360,City,,City of SeaTac,Council Position No. 4,3449,13153,"26.22 ",30,Write-in,,38,"1.22 "
194,1360,City,,City of SeaTac,Council Position No. 4,3449,13153,"26.22 ",10,Clyde (Fuzz) Hill,,1649,"52.77 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,73,217,"33.64 ",10,Michael J. Maloney,,55,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,73,217,"33.64 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,192,427,"44.96 ",10,Charles H. Porter,,115,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,192,427,"44.96 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,5853,17174,"34.08 ",10,Traci Buxton,,3073,"56.33 "
108,500,City,,City of Des Moines,Council Position No. 5,5853,17174,"34.08 ",30,Write-in,,11,"0.20 "
108,500,City,,City of Des Moines,Council Position No. 5,5853,17174,"34.08 ",20,Harry Steinmetz,,2371,"43.46 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,135,356,"37.92 ",20,Write-in,,6,"6.25 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,135,356,"37.92 ",10,Arthur R. Allegri,,90,"93.75 "
65,70,County,,King County,Executive,478172,1279345,"37.38 ",20,Bill Hirt,,101300,"22.89 "
65,70,County,,King County,Executive,478172,1279345,"37.38 ",30,Write-in,,2053,"0.46 "
65,70,County,,King County,Executive,478172,1279345,"37.38 ",10,Dow Constantine,,339195,"76.65 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,4969,18232,"27.25 ",20,Ray Couture,,741,"18.06 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,4969,18232,"27.25 ",30,Write-in,,31,"0.76 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,4969,18232,"27.25 ",10,Deborah McCaslin,,3330,"81.18 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,25196,79431,"31.72 ",10,James A. Fossos,,17013,"98.98 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,25196,79431,"31.72 ",20,Write-in,,176,"1.02 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,9904,28254,"35.05 ",10,Emma R. Herron,,5918,"98.21 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,9904,28254,"35.05 ",20,Write-in,,108,"1.79 "
165,1070,City,,City of Milton,Council Position No. 3,255,816,"31.25 ",10,Bryan W. Ott,,167,"84.34 "
165,1070,City,,City of Milton,Council Position No. 3,255,816,"31.25 ",20,Write-in,,31,"15.66 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,3960,8646,"45.80 ",20,Write-in,,21,"0.85 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,3960,8646,"45.80 ",10,Wayne DeMeester,,2453,"99.15 "
249,1910,School,,Renton School District No. 403,Director District No. 2,18777,67605,"27.77 ",20,Write-in,,170,"1.31 "
249,1910,School,,Renton School District No. 403,Director District No. 2,18777,67605,"27.77 ",10,Avanti Bergquist,,12820,"98.69 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,7468,14608,"51.12 ",20,Write-in,,35,"0.79 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,7468,14608,"51.12 ",10,Peter Lucarelli,,4389,"99.21 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,25196,79431,"31.72 ",10,Mark L. Thompson,,17057,"99.05 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,25196,79431,"31.72 ",20,Write-in,,164,"0.95 "
276,2180,School,,Fife School District No. 417,Director District No. 4,769,3095,"24.85 ",10,Cheryl Reid-Simons,,504,"98.05 "
276,2180,School,,Fife School District No. 417,Director District No. 4,769,3095,"24.85 ",20,Write-in,,10,"1.95 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,4811,8667,"55.51 ",10,Andy Johnson,,3039,"98.96 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,4811,8667,"55.51 ",20,Write-in,,32,"1.04 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,22536,71272,"31.62 ",10,Geoffery Z. McAnalloy,,15234,"98.28 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,22536,71272,"31.62 ",20,Write-in,,266,"1.72 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,7578,25072,"30.22 ",20,Rick Verlinda,,4052,"66.59 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,7578,25072,"30.22 ",30,Write-in,,14,"0.23 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,7578,25072,"30.22 ",10,John Buller,,2019,"33.18 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,2727,10032,"27.18 ",20,Write-in,,160,"8.31 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,2727,10032,"27.18 ",10,John Resha,,1765,"91.69 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,10387,35292,"29.43 ",20,Jeff Clark,,2462,"30.04 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,10387,35292,"29.43 ",30,Write-in,,29,"0.35 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,10387,35292,"29.43 ",10,Brad Lake,,5704,"69.60 "
134,760,City,,City of Kenmore,Council Position No. 4,4851,15040,"32.25 ",30,Write-in,,11,"0.24 "
134,760,City,,City of Kenmore,Council Position No. 4,4851,15040,"32.25 ",20,Patrick O'Brien,,1663,"37.03 "
134,760,City,,City of Kenmore,Council Position No. 4,4851,15040,"32.25 ",10,Nigel Herbig,,2817,"62.73 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,356,834,"42.69 ",20,Stephan Lagerholm,,155,"48.74 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,356,834,"42.69 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,356,834,"42.69 ",10,David Young,,163,"51.26 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,7653,17663,"43.33 ",20,Caifeng Wu,,1759,"27.25 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,7653,17663,"43.33 ",10,Brian Giannini Upton,,4677,"72.44 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,7653,17663,"43.33 ",30,Write-in,,20,"0.31 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,74771,179432,"41.67 ",10,Tim McLaughlin,,44766,"99.19 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,74771,179432,"41.67 ",20,Write-in,,366,"0.81 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,26765,75238,"35.57 ",30,Write-in,,53,"0.22 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,26765,75238,"35.57 ",10,My-Linh Thai,,16307,"68.68 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,26765,75238,"35.57 ",20,Hugh Gladner,,7382,"31.09 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2290,4954,"46.23 ",10,Sue-Ann Hohimer,,1567,"98.55 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2290,4954,"46.23 ",20,Write-in,,23,"1.45 "
162,1040,City,,City of Milton,Mayor,255,816,"31.25 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,255,816,"31.25 ",10,Debra Perry,,102,"40.96 "
162,1040,City,,City of Milton,Mayor,255,816,"31.25 ",20,Shanna Styron Sherrell,,147,"59.04 "
158,1000,City,,City of Medina,Council Position No. 7,850,2231,"38.10 ",10,Alex Morcos,,550,"98.21 "
158,1000,City,,City of Medina,Council Position No. 7,850,2231,"38.10 ",20,Write-in,,10,"1.79 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3029,7723,"39.22 ",20,Monica Lowney,,1344,"48.45 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3029,7723,"39.22 ",10,Sean Sundwall,,1427,"51.44 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3029,7723,"39.22 ",30,Write-in,,3,"0.11 "
274,2160,School,,Kent School District No. 415,Director District No. 5,26220,91232,"28.74 ",20,Write-in,,362,"2.07 "
274,2160,School,,Kent School District No. 415,Director District No. 5,26220,91232,"28.74 ",10,Maya Vengadasalam,,17126,"97.93 "
103,450,City,,City of Covington,Council Position No. 2,2894,11717,"24.70 ",20,Paul Selland,,1372,"50.68 "
103,450,City,,City of Covington,Council Position No. 2,2894,11717,"24.70 ",10,Jennifer Harjehausen,,1326,"48.98 "
103,450,City,,City of Covington,Council Position No. 2,2894,11717,"24.70 ",30,Write-in,,9,"0.33 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5310,15133,"35.09 ",20,Write-in,,42,"1.34 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5310,15133,"35.09 ",10,Alan Martin,,3097,"98.66 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,195459,457220,"42.75 ",30,Write-in,,661,"0.39 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,195459,457220,"42.75 ",10,Zachary Pullin DeWolf,,106699,"63.70 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,195459,457220,"42.75 ",20,Omar Vasquez,,60151,"35.91 "
219,241,City,,Town of Beaux Arts Village,Mayor,122,251,"48.61 ",20,Write-in,,2,"1.87 "
219,241,City,,Town of Beaux Arts Village,Mayor,122,251,"48.61 ",10,John Gillem,,105,"98.13 "
211,1530,City,,City of Tukwila,Council Position No. 1,2911,9172,"31.74 ",10,Verna Seal,,2087,"97.16 "
211,1530,City,,City of Tukwila,Council Position No. 1,2911,9172,"31.74 ",20,Write-in,,61,"2.84 "
106,480,City,,City of Des Moines,Council Position No. 1,5853,17174,"34.08 ",20,Anthony Martinelli,,2087,"37.83 "
106,480,City,,City of Des Moines,Council Position No. 1,5853,17174,"34.08 ",10,Matt Pina,,3407,"61.75 "
106,480,City,,City of Des Moines,Council Position No. 1,5853,17174,"34.08 ",30,Write-in,,23,"0.42 "
137,790,City,,City of Kent,Council Position No. 2,17361,61380,"28.28 ",30,Write-in,,38,"0.24 "
137,790,City,,City of Kent,Council Position No. 2,17361,61380,"28.28 ",10,Satwinder Kaur,,9136,"56.92 "
137,790,City,,City of Kent,Council Position No. 2,17361,61380,"28.28 ",20,Paul Addis,,6876,"42.84 "
112,540,City,,City of Duvall,Council Position No. 2,2394,4689,"51.06 ",10,Matthew Eyer,,1629,"97.90 "
112,540,City,,City of Duvall,Council Position No. 2,2394,4689,"51.06 ",20,Write-in,,35,"2.10 "
119,610,City,,City of Enumclaw,Council Position No. 5,2532,7388,"34.27 ",10,Kyle Jacobson,,1623,"72.55 "
119,610,City,,City of Enumclaw,Council Position No. 5,2532,7388,"34.27 ",20,Blain Thomas,,606,"27.09 "
119,610,City,,City of Enumclaw,Council Position No. 5,2532,7388,"34.27 ",30,Write-in,,8,"0.36 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,24,55,"43.64 ",20,Write-in,,3,"14.29 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,24,55,"43.64 ",10,Billy Powers,,18,"85.71 "
92,340,City,,City of Bothell,Council Position No. 5,5252,16234,"32.35 ",30,Write-in,,14,"0.30 "
92,340,City,,City of Bothell,Council Position No. 5,5252,16234,"32.35 ",20,Jeremy B. Michel,,1421,"30.84 "
92,340,City,,City of Bothell,Council Position No. 5,5252,16234,"32.35 ",10,Liam Olsen,,3173,"68.86 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,59206,145355,"40.73 ",10,Kathy Lambert,,30089,"57.48 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,59206,145355,"40.73 ",30,Write-in,,100,"0.19 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,59206,145355,"40.73 ",20,John Murphy,,22161,"42.33 "
62,40,State,,Legislative District No. 45,State Senator,44958,92636,"48.53 ",20,Jinyoung Lee Englund,(Prefers Republican Party),19812,"44.67 "
62,40,State,,Legislative District No. 45,State Senator,44958,92636,"48.53 ",30,Write-in,,142,"0.32 "
62,40,State,,Legislative District No. 45,State Senator,44958,92636,"48.53 ",10,Manka Dhingra,(Prefers Democratic Party),24400,"55.01 "
120,620,City,,City of Enumclaw,Council Position No. 7,2532,7388,"34.27 ",10,Hoke Overland,,1193,"51.65 "
120,620,City,,City of Enumclaw,Council Position No. 7,2532,7388,"34.27 ",30,Write-in,,6,"0.26 "
120,620,City,,City of Enumclaw,Council Position No. 7,2532,7388,"34.27 ",20,Jean Hoiland,,1111,"48.10 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,9230,26077,"35.40 ",20,Tavish MacLean,,3771,"48.55 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,9230,26077,"35.40 ",10,Melissa Johnson,,3976,"51.19 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,9230,26077,"35.40 ",30,Write-in,,20,"0.26 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,400,1412,"28.33 ",10,Colleen K. Deveraux,,243,"97.59 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,400,1412,"28.33 ",20,Write-in,,6,"2.41 "
167,1090,City,,City of Newcastle,Council Position No. 5,2544,7119,"35.74 ",10,Rich Crispo,,1171,"48.85 "
167,1090,City,,City of Newcastle,Council Position No. 5,2544,7119,"35.74 ",20,Dave Mitchell,,1214,"50.65 "
167,1090,City,,City of Newcastle,Council Position No. 5,2544,7119,"35.74 ",30,Write-in,,12,"0.50 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,4286,12627,"33.94 ",20,Paul Fisher,,1394,"39.49 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,4286,12627,"33.94 ",30,Write-in,,18,"0.51 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,4286,12627,"33.94 ",10,Jenny Page,,2118,"60.00 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2727,10032,"27.18 ",10,John Wright,,1249,"51.74 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2727,10032,"27.18 ",20,Benjamin Gonzalez O'Brien,,1158,"47.97 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2727,10032,"27.18 ",30,Write-in,,7,"0.29 "
396,4,County,,King County,Proposition No. 1,478172,1279345,"37.38 ",2,Rejected,,145171,"31.86 "
396,4,County,,King County,Proposition No. 1,478172,1279345,"37.38 ",1,Approved,,310544,"68.14 "
122,640,City,,City of Federal Way,Council Position No. 2,15041,46992,"32.01 ",30,Write-in,,28,"0.20 "
122,640,City,,City of Federal Way,Council Position No. 2,15041,46992,"32.01 ",20,Bob Celski,,6511,"46.87 "
122,640,City,,City of Federal Way,Council Position No. 2,15041,46992,"32.01 ",10,Jesse Johnson,,7354,"52.93 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,5118,16939,"30.21 ",20,Write-in,,63,"2.02 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,5118,16939,"30.21 ",10,Ronald F. (Ron) Ricker,,3051,"97.98 "
127,690,City,,City of Issaquah,Mayor,7381,21420,"34.46 ",20,Paul Winterstein,,2484,"35.31 "
127,690,City,,City of Issaquah,Mayor,7381,21420,"34.46 ",10,Mary Lou Pauly,,4519,"64.25 "
127,690,City,,City of Issaquah,Mayor,7381,21420,"34.46 ",30,Write-in,,31,"0.44 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",20,Write-in,,1,"2.27 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",10,Todd Brunner,,43,"97.73 "
178,1200,City,,City of Pacific,Council Position No. 2,551,3230,"17.06 ",10,Kerry Garberding,,366,"90.59 "
178,1200,City,,City of Pacific,Council Position No. 2,551,3230,"17.06 ",20,Write-in,,38,"9.41 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3029,7723,"39.22 ",30,Write-in,,1,"0.04 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3029,7723,"39.22 ",10,Kathi Prewitt,,1233,"45.85 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3029,7723,"39.22 ",20,Peggy Shepard,,1455,"54.11 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,74771,179432,"41.67 ",20,Write-in,,383,"0.86 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,74771,179432,"41.67 ",10,Virgil Snyder,,44145,"99.14 "
84,260,City,,City of Bellevue,Council Position No. 4,27398,77551,"35.33 ",20,Karol Brown,,12155,"47.23 "
84,260,City,,City of Bellevue,Council Position No. 4,27398,77551,"35.33 ",30,Write-in,,43,"0.17 "
84,260,City,,City of Bellevue,Council Position No. 4,27398,77551,"35.33 ",10,Jared Nieuwenhuis,,13537,"52.60 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,122,251,"48.61 ",20,Write-in,,1,"1.00 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,122,251,"48.61 ",10,Hans W. Juhle,,99,"99.00 "
130,720,City,,City of Issaquah,Council Position No. 3,7381,21420,"34.46 ",10,Justin Walsh,,4739,"97.47 "
130,720,City,,City of Issaquah,Council Position No. 3,7381,21420,"34.46 ",20,Write-in,,123,"2.53 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2096,5162,"40.60 ",10,John Kappler,,1257,"98.82 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2096,5162,"40.60 ",20,Write-in,,15,"1.18 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,356,834,"42.69 ",20,Write-in,,3,"1.15 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,356,834,"42.69 ",10,Mary G. Elmore,,257,"98.85 "
275,2170,School,,Fife School District No. 417,Director District No. 3,769,3095,"24.85 ",20,Tracie Rees,,233,"46.98 "
275,2170,School,,Fife School District No. 417,Director District No. 3,769,3095,"24.85 ",10,Sally W. Finlayson,,233,"46.98 "
275,2170,School,,Fife School District No. 417,Director District No. 3,769,3095,"24.85 ",30,Write-in,,30,"6.05 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,22357,67682,"33.03 ",20,Write-in,,199,"1.37 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,22357,67682,"33.03 ",10,Lisa Callan,,14304,"98.63 "
215,1570,City,,City of Woodinville,Council Position No. 1,3519,7542,"46.66 ",10,Paula Waters,,2195,"98.39 "
215,1570,City,,City of Woodinville,Council Position No. 1,3519,7542,"46.66 ",20,Write-in,,36,"1.61 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,2727,10032,"27.18 ",10,Semra Riddle,,1825,"97.23 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,2727,10032,"27.18 ",20,Write-in,,52,"2.77 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,15477,47424,"32.64 ",30,Write-in,,44,"0.33 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,15477,47424,"32.64 ",10,Heather Fralick,,7479,"55.82 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,15477,47424,"32.64 ",20,Jill Brady,,5875,"43.85 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,6563,14453,"45.41 ",10,Sabrina Parnell,,4065,"98.43 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,6563,14453,"45.41 ",20,Write-in,,65,"1.57 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2576,9250,"27.85 ",10,Craig Buckton,,1461,"71.90 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2576,9250,"27.85 ",30,Write-in,,21,"1.03 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2576,9250,"27.85 ",20,Eugene V. Lux,,550,"27.07 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3029,7723,"39.22 ",10,Katherine Ross,,1551,"56.48 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3029,7723,"39.22 ",20,Lesley Sheppard,,1192,"43.41 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3029,7723,"39.22 ",30,Write-in,,3,"0.11 "
226,684,City,,Town of Hunts Point,Council Position No. 5,184,362,"50.83 ",30,Write-in,,2,"1.21 "
226,684,City,,Town of Hunts Point,Council Position No. 5,184,362,"50.83 ",20,Dan Temkin,,81,"49.09 "
226,684,City,,Town of Hunts Point,Council Position No. 5,184,362,"50.83 ",10,Ernest Norehad,,82,"49.70 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,478172,1279345,"37.38 ",10,David Mann,,285914,"98.30 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,478172,1279345,"37.38 ",20,Write-in,,4934,"1.70 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,4286,12627,"33.94 ",10,Jim Zoll,,2820,"97.61 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,4286,12627,"33.94 ",20,Write-in,,69,"2.39 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,478172,1279345,"37.38 ",20,Peter Steinbrueck,,241237,"58.43 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,478172,1279345,"37.38 ",30,Write-in,,2085,"0.51 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,478172,1279345,"37.38 ",10,Preeti Shridhar,,169524,"41.06 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,43,85,"50.59 ",10,Charles Anderson,,39,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,43,85,"50.59 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,15041,46992,"32.01 ",10,Hoang Tran,,7145,"52.50 "
123,650,City,,City of Federal Way,Council Position No. 4,15041,46992,"32.01 ",30,Write-in,,40,"0.29 "
123,650,City,,City of Federal Way,Council Position No. 4,15041,46992,"32.01 ",20,Diana Noble-Gulliford,,6424,"47.20 "
