GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8366,14608,"57.27 ",10,Joe Pylant,,4850,"99.34 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8366,14608,"57.27 ",20,Write-in,,32,"0.66 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3799,7723,"49.19 ",20,Matt Laase,,2194,"66.79 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3799,7723,"49.19 ",30,Write-in,,4,"0.12 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3799,7723,"49.19 ",10,Terry Sorenson,,1087,"33.09 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2425,6274,"38.65 ",20,Write-in,,25,"1.60 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2425,6274,"38.65 ",10,Ross V. Gooding,,1537,"98.40 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15860,37212,"42.62 ",20,Write-in,,76,"0.77 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15860,37212,"42.62 ",10,Lloyd Warren,,9778,"99.23 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",20,Write-in,,1,"2.13 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",10,Frank Martin,,46,"97.87 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,145,356,"40.73 ",10,John E. Robinson,,108,"95.58 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,145,356,"40.73 ",20,Write-in,,5,"4.42 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14455,37451,"38.60 ",10,Jon Kennison,,8739,"98.45 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14455,37451,"38.60 ",20,Write-in,,138,"1.55 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10401,27326,"38.06 ",20,Write-in,,37,"0.58 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10401,27326,"38.06 ",10,Craig Hooper,,6293,"99.42 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,31119,75238,"41.36 ",20,Write-in,,290,"1.38 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,31119,75238,"41.36 ",10,Erica Melief,,20674,"98.62 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10401,27326,"38.06 ",10,Chris Bodlovic,,6255,"99.33 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10401,27326,"38.06 ",20,Write-in,,42,"0.67 "
152,940,City,,City of Maple Valley,Council Position No. 2,5959,16043,"37.14 ",20,Write-in,,92,"2.22 "
152,940,City,,City of Maple Valley,Council Position No. 2,5959,16043,"37.14 ",10,Linda Olson,,4047,"97.78 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14279,24643,"57.94 ",20,Write-in,,67,"0.78 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14279,24643,"57.94 ",10,Derek van Veen,,8469,"99.22 "
213,1550,City,,City of Tukwila,Council Position No. 5,3050,9172,"33.25 ",10,Zak Idan,,1578,"54.30 "
213,1550,City,,City of Tukwila,Council Position No. 5,3050,9172,"33.25 ",20,Dennis Martinez,,1314,"45.22 "
213,1550,City,,City of Tukwila,Council Position No. 5,3050,9172,"33.25 ",30,Write-in,,14,"0.48 "
155,970,City,,City of Medina,Council Position No. 1,953,2231,"42.72 ",20,Write-in,,9,"1.43 "
155,970,City,,City of Medina,Council Position No. 1,953,2231,"42.72 ",10,Jessica L. Rossman,,622,"98.57 "
194,1360,City,,City of SeaTac,Council Position No. 4,3664,13153,"27.86 ",20,Pam Pollock,,1532,"46.19 "
194,1360,City,,City of SeaTac,Council Position No. 4,3664,13153,"27.86 ",30,Write-in,,43,"1.30 "
194,1360,City,,City of SeaTac,Council Position No. 4,3664,13153,"27.86 ",10,Clyde (Fuzz) Hill,,1742,"52.52 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,91,217,"41.94 ",10,Michael J. Maloney,,69,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,91,217,"41.94 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,219,427,"51.29 ",10,Charles H. Porter,,130,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,219,427,"51.29 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,6253,17174,"36.41 ",10,Traci Buxton,,3280,"56.33 "
108,500,City,,City of Des Moines,Council Position No. 5,6253,17174,"36.41 ",30,Write-in,,8,"0.14 "
108,500,City,,City of Des Moines,Council Position No. 5,6253,17174,"36.41 ",20,Harry Steinmetz,,2535,"43.53 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,145,356,"40.73 ",20,Write-in,,5,"4.95 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,145,356,"40.73 ",10,Arthur R. Allegri,,96,"95.05 "
65,70,County,,King County,Executive,545745,1279345,"42.66 ",20,Bill Hirt,,114246,"22.65 "
65,70,County,,King County,Executive,545745,1279345,"42.66 ",30,Write-in,,2196,"0.44 "
65,70,County,,King County,Executive,545745,1279345,"42.66 ",10,Dow Constantine,,387942,"76.91 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5398,18232,"29.61 ",20,Ray Couture,,795,"17.94 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5398,18232,"29.61 ",30,Write-in,,24,"0.54 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5398,18232,"29.61 ",10,Deborah McCaslin,,3613,"81.52 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26625,79431,"33.52 ",10,James A. Fossos,,17907,"99.23 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26625,79431,"33.52 ",20,Write-in,,139,"0.77 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11719,28254,"41.48 ",10,Emma R. Herron,,6983,"98.41 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11719,28254,"41.48 ",20,Write-in,,113,"1.59 "
165,1070,City,,City of Milton,Council Position No. 3,347,816,"42.52 ",10,Bryan W. Ott,,217,"80.37 "
165,1070,City,,City of Milton,Council Position No. 3,347,816,"42.52 ",20,Write-in,,53,"19.63 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4779,8646,"55.27 ",20,Write-in,,23,"0.78 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4779,8646,"55.27 ",10,Wayne DeMeester,,2929,"99.22 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20547,67605,"30.39 ",20,Write-in,,166,"1.17 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20547,67605,"30.39 ",10,Avanti Bergquist,,13990,"98.83 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8366,14608,"57.27 ",20,Write-in,,34,"0.69 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8366,14608,"57.27 ",10,Peter Lucarelli,,4900,"99.31 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26625,79431,"33.52 ",10,Mark L. Thompson,,17965,"99.26 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26625,79431,"33.52 ",20,Write-in,,134,"0.74 "
276,2180,School,,Fife School District No. 417,Director District No. 4,982,3095,"31.73 ",10,Cheryl Reid-Simons,,644,"98.32 "
276,2180,School,,Fife School District No. 417,Director District No. 4,982,3095,"31.73 ",20,Write-in,,11,"1.68 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5065,8667,"58.44 ",10,Andy Johnson,,3186,"99.07 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5065,8667,"58.44 ",20,Write-in,,30,"0.93 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23796,71272,"33.39 ",10,Geoffery Z. McAnalloy,,15996,"98.52 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23796,71272,"33.39 ",20,Write-in,,240,"1.48 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10817,25072,"43.14 ",20,Rick Verlinda,,5786,"67.81 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10817,25072,"43.14 ",30,Write-in,,16,"0.19 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10817,25072,"43.14 ",10,John Buller,,2731,"32.01 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4781,10032,"47.66 ",20,Write-in,,338,"10.21 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4781,10032,"47.66 ",10,John Resha,,2974,"89.79 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12122,35292,"34.35 ",20,Jeff Clark,,2825,"29.58 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12122,35292,"34.35 ",30,Write-in,,32,"0.34 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12122,35292,"34.35 ",10,Brad Lake,,6693,"70.08 "
134,760,City,,City of Kenmore,Council Position No. 4,6036,15040,"40.13 ",30,Write-in,,11,"0.20 "
134,760,City,,City of Kenmore,Council Position No. 4,6036,15040,"40.13 ",20,Patrick O'Brien,,2029,"36.32 "
134,760,City,,City of Kenmore,Council Position No. 4,6036,15040,"40.13 ",10,Nigel Herbig,,3547,"63.49 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,401,834,"48.08 ",20,Stephan Lagerholm,,181,"50.70 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,401,834,"48.08 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,401,834,"48.08 ",10,David Young,,176,"49.30 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8750,17663,"49.54 ",20,Caifeng Wu,,2028,"27.63 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8750,17663,"49.54 ",10,Brian Giannini Upton,,5283,"71.99 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8750,17663,"49.54 ",30,Write-in,,28,"0.38 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,85253,179432,"47.51 ",10,Tim McLaughlin,,50690,"99.29 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,85253,179432,"47.51 ",20,Write-in,,361,"0.71 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31119,75238,"41.36 ",30,Write-in,,52,"0.19 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31119,75238,"41.36 ",10,My-Linh Thai,,19095,"69.26 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,31119,75238,"41.36 ",20,Hugh Gladner,,8424,"30.55 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2473,4954,"49.92 ",10,Sue-Ann Hohimer,,1686,"98.60 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2473,4954,"49.92 ",20,Write-in,,24,"1.40 "
162,1040,City,,City of Milton,Mayor,347,816,"42.52 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,347,816,"42.52 ",10,Debra Perry,,136,"40.12 "
162,1040,City,,City of Milton,Mayor,347,816,"42.52 ",20,Shanna Styron Sherrell,,203,"59.88 "
158,1000,City,,City of Medina,Council Position No. 7,953,2231,"42.72 ",10,Alex Morcos,,612,"98.71 "
158,1000,City,,City of Medina,Council Position No. 7,953,2231,"42.72 ",20,Write-in,,8,"1.29 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3799,7723,"49.19 ",20,Monica Lowney,,1709,"49.32 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3799,7723,"49.19 ",10,Sean Sundwall,,1751,"50.53 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3799,7723,"49.19 ",30,Write-in,,5,"0.14 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29562,91232,"32.40 ",20,Write-in,,349,"1.78 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29562,91232,"32.40 ",10,Maya Vengadasalam,,19286,"98.22 "
103,450,City,,City of Covington,Council Position No. 2,3327,11717,"28.39 ",20,Paul Selland,,1579,"50.54 "
103,450,City,,City of Covington,Council Position No. 2,3327,11717,"28.39 ",10,Jennifer Harjehausen,,1538,"49.23 "
103,450,City,,City of Covington,Council Position No. 2,3327,11717,"28.39 ",30,Write-in,,7,"0.22 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5895,15133,"38.95 ",20,Write-in,,39,"1.13 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5895,15133,"38.95 ",10,Alan Martin,,3415,"98.87 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,224739,457220,"49.15 ",30,Write-in,,691,"0.36 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,224739,457220,"49.15 ",10,Zachary Pullin DeWolf,,124186,"64.49 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,224739,457220,"49.15 ",20,Omar Vasquez,,67691,"35.15 "
219,241,City,,Town of Beaux Arts Village,Mayor,131,251,"52.19 ",20,Write-in,,4,"3.42 "
219,241,City,,Town of Beaux Arts Village,Mayor,131,251,"52.19 ",10,John Gillem,,113,"96.58 "
211,1530,City,,City of Tukwila,Council Position No. 1,3050,9172,"33.25 ",10,Verna Seal,,2188,"97.81 "
211,1530,City,,City of Tukwila,Council Position No. 1,3050,9172,"33.25 ",20,Write-in,,49,"2.19 "
106,480,City,,City of Des Moines,Council Position No. 1,6253,17174,"36.41 ",20,Anthony Martinelli,,2279,"38.65 "
106,480,City,,City of Des Moines,Council Position No. 1,6253,17174,"36.41 ",10,Matt Pina,,3599,"61.03 "
106,480,City,,City of Des Moines,Council Position No. 1,6253,17174,"36.41 ",30,Write-in,,19,"0.32 "
137,790,City,,City of Kent,Council Position No. 2,19409,61380,"31.62 ",30,Write-in,,34,"0.19 "
137,790,City,,City of Kent,Council Position No. 2,19409,61380,"31.62 ",10,Satwinder Kaur,,10312,"57.46 "
137,790,City,,City of Kent,Council Position No. 2,19409,61380,"31.62 ",20,Paul Addis,,7600,"42.35 "
112,540,City,,City of Duvall,Council Position No. 2,2604,4689,"55.53 ",10,Matthew Eyer,,1768,"97.90 "
112,540,City,,City of Duvall,Council Position No. 2,2604,4689,"55.53 ",20,Write-in,,38,"2.10 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",10,Kyle Jacobson,,1876,"71.85 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",20,Blain Thomas,,725,"27.77 "
119,610,City,,City of Enumclaw,Council Position No. 5,2989,7388,"40.46 ",30,Write-in,,10,"0.38 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",20,Write-in,,3,"13.64 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",10,Billy Powers,,19,"86.36 "
92,340,City,,City of Bothell,Council Position No. 5,5996,16234,"36.93 ",30,Write-in,,14,"0.27 "
92,340,City,,City of Bothell,Council Position No. 5,5996,16234,"36.93 ",20,Jeremy B. Michel,,1625,"30.93 "
92,340,City,,City of Bothell,Council Position No. 5,5996,16234,"36.93 ",10,Liam Olsen,,3615,"68.80 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,68121,145355,"46.87 ",10,Kathy Lambert,,34321,"57.21 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,68121,145355,"46.87 ",30,Write-in,,87,"0.15 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,68121,145355,"46.87 ",20,John Murphy,,25585,"42.65 "
62,40,State,,Legislative District No. 45,State Senator,50896,92636,"54.94 ",20,Jinyoung Lee Englund,(Prefers Republican Party),22350,"44.50 "
62,40,State,,Legislative District No. 45,State Senator,50896,92636,"54.94 ",30,Write-in,,156,"0.31 "
62,40,State,,Legislative District No. 45,State Senator,50896,92636,"54.94 ",10,Manka Dhingra,(Prefers Democratic Party),27724,"55.19 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",10,Hoke Overland,,1412,"52.03 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",30,Write-in,,7,"0.26 "
120,620,City,,City of Enumclaw,Council Position No. 7,2989,7388,"40.46 ",20,Jean Hoiland,,1295,"47.72 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10976,26077,"42.09 ",20,Tavish MacLean,,4494,"48.77 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10976,26077,"42.09 ",10,Melissa Johnson,,4699,"51.00 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10976,26077,"42.09 ",30,Write-in,,21,"0.23 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,455,1412,"32.22 ",10,Colleen K. Deveraux,,279,"96.88 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,455,1412,"32.22 ",20,Write-in,,9,"3.13 "
167,1090,City,,City of Newcastle,Council Position No. 5,2730,7119,"38.35 ",10,Rich Crispo,,1241,"48.29 "
167,1090,City,,City of Newcastle,Council Position No. 5,2730,7119,"38.35 ",20,Dave Mitchell,,1316,"51.21 "
167,1090,City,,City of Newcastle,Council Position No. 5,2730,7119,"38.35 ",30,Write-in,,13,"0.51 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5055,12627,"40.03 ",20,Paul Fisher,,1624,"39.15 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5055,12627,"40.03 ",30,Write-in,,17,"0.41 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5055,12627,"40.03 ",10,Jenny Page,,2507,"60.44 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4781,10032,"47.66 ",10,John Wright,,2154,"51.01 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4781,10032,"47.66 ",20,Benjamin Gonzalez O'Brien,,2058,"48.73 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4781,10032,"47.66 ",30,Write-in,,11,"0.26 "
396,4,County,,King County,Proposition No. 1,545745,1279345,"42.66 ",2,Rejected,,163470,"31.41 "
396,4,County,,King County,Proposition No. 1,545745,1279345,"42.66 ",1,Approved,,356922,"68.59 "
122,640,City,,City of Federal Way,Council Position No. 2,15651,46992,"33.31 ",30,Write-in,,25,"0.17 "
122,640,City,,City of Federal Way,Council Position No. 2,15651,46992,"33.31 ",20,Bob Celski,,6754,"46.70 "
122,640,City,,City of Federal Way,Council Position No. 2,15651,46992,"33.31 ",10,Jesse Johnson,,7682,"53.12 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6702,16939,"39.57 ",20,Write-in,,60,"1.49 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6702,16939,"39.57 ",10,Ronald F. (Ron) Ricker,,3964,"98.51 "
127,690,City,,City of Issaquah,Mayor,8198,21420,"38.27 ",20,Paul Winterstein,,2796,"35.69 "
127,690,City,,City of Issaquah,Mayor,8198,21420,"38.27 ",10,Mary Lou Pauly,,5009,"63.93 "
127,690,City,,City of Issaquah,Mayor,8198,21420,"38.27 ",30,Write-in,,30,"0.38 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",20,Write-in,,1,"2.27 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",10,Todd Brunner,,43,"97.73 "
178,1200,City,,City of Pacific,Council Position No. 2,726,3230,"22.48 ",10,Kerry Garberding,,485,"92.91 "
178,1200,City,,City of Pacific,Council Position No. 2,726,3230,"22.48 ",20,Write-in,,37,"7.09 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3799,7723,"49.19 ",30,Write-in,,2,"0.06 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3799,7723,"49.19 ",10,Kathi Prewitt,,1538,"45.90 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3799,7723,"49.19 ",20,Peggy Shepard,,1811,"54.04 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,85253,179432,"47.51 ",20,Write-in,,374,"0.74 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,85253,179432,"47.51 ",10,Virgil Snyder,,49967,"99.26 "
84,260,City,,City of Bellevue,Council Position No. 4,31726,77551,"40.91 ",20,Karol Brown,,14287,"47.95 "
84,260,City,,City of Bellevue,Council Position No. 4,31726,77551,"40.91 ",30,Write-in,,37,"0.12 "
84,260,City,,City of Bellevue,Council Position No. 4,31726,77551,"40.91 ",10,Jared Nieuwenhuis,,15474,"51.93 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,131,251,"52.19 ",20,Write-in,,1,"0.92 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,131,251,"52.19 ",10,Hans W. Juhle,,108,"99.08 "
130,720,City,,City of Issaquah,Council Position No. 3,8198,21420,"38.27 ",10,Justin Walsh,,5208,"97.49 "
130,720,City,,City of Issaquah,Council Position No. 3,8198,21420,"38.27 ",20,Write-in,,134,"2.51 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2234,5162,"43.28 ",10,John Kappler,,1328,"99.03 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2234,5162,"43.28 ",20,Write-in,,13,"0.97 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,401,834,"48.08 ",20,Write-in,,2,"0.69 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,401,834,"48.08 ",10,Mary G. Elmore,,286,"99.31 "
275,2170,School,,Fife School District No. 417,Director District No. 3,982,3095,"31.73 ",20,Tracie Rees,,305,"48.57 "
275,2170,School,,Fife School District No. 417,Director District No. 3,982,3095,"31.73 ",10,Sally W. Finlayson,,293,"46.66 "
275,2170,School,,Fife School District No. 417,Director District No. 3,982,3095,"31.73 ",30,Write-in,,30,"4.78 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25523,67682,"37.71 ",20,Write-in,,192,"1.17 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25523,67682,"37.71 ",10,Lisa Callan,,16243,"98.83 "
215,1570,City,,City of Woodinville,Council Position No. 1,3910,7542,"51.84 ",10,Paula Waters,,2417,"98.37 "
215,1570,City,,City of Woodinville,Council Position No. 1,3910,7542,"51.84 ",20,Write-in,,40,"1.63 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4781,10032,"47.66 ",10,Semra Riddle,,3131,"97.42 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4781,10032,"47.66 ",20,Write-in,,83,"2.58 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19226,47424,"40.54 ",30,Write-in,,45,"0.27 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19226,47424,"40.54 ",10,Heather Fralick,,9121,"54.82 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19226,47424,"40.54 ",20,Jill Brady,,7471,"44.91 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7120,14453,"49.26 ",10,Sabrina Parnell,,4404,"98.48 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7120,14453,"49.26 ",20,Write-in,,68,"1.52 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2863,9250,"30.95 ",10,Craig Buckton,,1638,"72.96 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2863,9250,"30.95 ",30,Write-in,,20,"0.89 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2863,9250,"30.95 ",20,Eugene V. Lux,,587,"26.15 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3799,7723,"49.19 ",10,Katherine Ross,,1942,"56.57 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3799,7723,"49.19 ",20,Lesley Sheppard,,1487,"43.31 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3799,7723,"49.19 ",30,Write-in,,4,"0.12 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",30,Write-in,,2,"1.14 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",20,Dan Temkin,,88,"50.00 "
226,684,City,,Town of Hunts Point,Council Position No. 5,199,362,"54.97 ",10,Ernest Norehad,,86,"48.86 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,545745,1279345,"42.66 ",10,David Mann,,324613,"98.36 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,545745,1279345,"42.66 ",20,Write-in,,5411,"1.64 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5055,12627,"40.03 ",10,Jim Zoll,,3287,"97.91 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5055,12627,"40.03 ",20,Write-in,,70,"2.09 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,545745,1279345,"42.66 ",20,Peter Steinbrueck,,269020,"57.22 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,545745,1279345,"42.66 ",30,Write-in,,2136,"0.45 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,545745,1279345,"42.66 ",10,Preeti Shridhar,,198989,"42.33 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,50,85,"58.82 ",10,Charles Anderson,,45,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,50,85,"58.82 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,15651,46992,"33.31 ",10,Hoang Tran,,7481,"52.77 "
123,650,City,,City of Federal Way,Council Position No. 4,15651,46992,"33.31 ",30,Write-in,,42,"0.30 "
123,650,City,,City of Federal Way,Council Position No. 4,15651,46992,"33.31 ",20,Diana Noble-Gulliford,,6653,"46.93 "
