GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,5291,14608,"36.22 ",10,Joe Pylant,,3192,"99.44 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,5291,14608,"36.22 ",20,Write-in,,18,"0.56 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,1771,7723,"22.93 ",20,Matt Laase,,1097,"69.61 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,1771,7723,"22.93 ",30,Write-in,,2,"0.13 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,1771,7723,"22.93 ",10,Terry Sorenson,,477,"30.27 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,1404,6274,"22.38 ",20,Write-in,,18,"1.97 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,1404,6274,"22.38 ",10,Ross V. Gooding,,895,"98.03 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,8699,37212,"23.38 ",20,Write-in,,46,"0.82 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,8699,37212,"23.38 ",10,Lloyd Warren,,5548,"99.18 "
230,1454,City,,Town of Skykomish,Council Position No. 4,47,116,"40.52 ",20,Write-in,,1,"2.50 "
230,1454,City,,Town of Skykomish,Council Position No. 4,47,116,"40.52 ",10,Frank Martin,,39,"97.50 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,100,356,"28.09 ",10,John E. Robinson,,82,"97.62 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,100,356,"28.09 ",20,Write-in,,2,"2.38 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,7681,37451,"20.51 ",10,Jon Kennison,,4823,"98.33 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,7681,37451,"20.51 ",20,Write-in,,82,"1.67 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,5451,27326,"19.95 ",20,Write-in,,24,"0.70 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,5451,27326,"19.95 ",10,Craig Hooper,,3381,"99.30 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,18291,75238,"24.31 ",20,Write-in,,165,"1.32 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,18291,75238,"24.31 ",10,Erica Melief,,12379,"98.68 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,5451,27326,"19.95 ",10,Chris Bodlovic,,3361,"98.91 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,5451,27326,"19.95 ",20,Write-in,,37,"1.09 "
152,940,City,,City of Maple Valley,Council Position No. 2,3099,16043,"19.32 ",20,Write-in,,61,"2.72 "
152,940,City,,City of Maple Valley,Council Position No. 2,3099,16043,"19.32 ",10,Linda Olson,,2181,"97.28 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,8068,24643,"32.74 ",20,Write-in,,43,"0.87 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,8068,24643,"32.74 ",10,Derek van Veen,,4909,"99.13 "
213,1550,City,,City of Tukwila,Council Position No. 5,1772,9172,"19.32 ",10,Zak Idan,,916,"53.82 "
213,1550,City,,City of Tukwila,Council Position No. 5,1772,9172,"19.32 ",20,Dennis Martinez,,778,"45.71 "
213,1550,City,,City of Tukwila,Council Position No. 5,1772,9172,"19.32 ",30,Write-in,,8,"0.47 "
155,970,City,,City of Medina,Council Position No. 1,542,2231,"24.29 ",20,Write-in,,6,"1.60 "
155,970,City,,City of Medina,Council Position No. 1,542,2231,"24.29 ",10,Jessica L. Rossman,,368,"98.40 "
194,1360,City,,City of SeaTac,Council Position No. 4,2072,13153,"15.75 ",20,Pam Pollock,,890,"46.94 "
194,1360,City,,City of SeaTac,Council Position No. 4,2072,13153,"15.75 ",30,Write-in,,17,"0.90 "
194,1360,City,,City of SeaTac,Council Position No. 4,2072,13153,"15.75 ",10,Clyde (Fuzz) Hill,,989,"52.16 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,46,217,"21.20 ",10,Michael J. Maloney,,35,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,46,217,"21.20 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,124,427,"29.04 ",10,Charles H. Porter,,74,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,124,427,"29.04 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,3604,17174,"20.99 ",10,Traci Buxton,,1878,"55.79 "
108,500,City,,City of Des Moines,Council Position No. 5,3604,17174,"20.99 ",30,Write-in,,5,"0.15 "
108,500,City,,City of Des Moines,Council Position No. 5,3604,17174,"20.99 ",20,Harry Steinmetz,,1483,"44.06 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,100,356,"28.09 ",20,Write-in,,3,"3.90 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,100,356,"28.09 ",10,Arthur R. Allegri,,74,"96.10 "
65,70,County,,King County,Executive,292466,1279345,"22.86 ",20,Bill Hirt,,66629,"24.49 "
65,70,County,,King County,Executive,292466,1279345,"22.86 ",30,Write-in,,1225,"0.45 "
65,70,County,,King County,Executive,292466,1279345,"22.86 ",10,Dow Constantine,,204217,"75.06 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,3066,18232,"16.82 ",20,Ray Couture,,522,"19.97 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,3066,18232,"16.82 ",30,Write-in,,14,"0.54 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,3066,18232,"16.82 ",10,Deborah McCaslin,,2078,"79.50 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,15469,79431,"19.47 ",10,James A. Fossos,,10653,"99.27 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,15469,79431,"19.47 ",20,Write-in,,78,"0.73 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,6293,28254,"22.27 ",10,Emma R. Herron,,3825,"98.35 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,6293,28254,"22.27 ",20,Write-in,,64,"1.65 "
165,1070,City,,City of Milton,Council Position No. 3,205,816,"25.12 ",10,Bryan W. Ott,,131,"83.44 "
165,1070,City,,City of Milton,Council Position No. 3,205,816,"25.12 ",20,Write-in,,26,"16.56 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,2792,8646,"32.29 ",20,Write-in,,14,"0.81 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,2792,8646,"32.29 ",10,Wayne DeMeester,,1724,"99.19 "
249,1910,School,,Renton School District No. 403,Director District No. 2,11706,67605,"17.32 ",20,Write-in,,111,"1.35 "
249,1910,School,,Renton School District No. 403,Director District No. 2,11706,67605,"17.32 ",10,Avanti Bergquist,,8121,"98.65 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,5291,14608,"36.22 ",20,Write-in,,23,"0.71 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,5291,14608,"36.22 ",10,Peter Lucarelli,,3208,"99.29 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,15469,79431,"19.47 ",10,Mark L. Thompson,,10672,"99.22 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,15469,79431,"19.47 ",20,Write-in,,84,"0.78 "
276,2180,School,,Fife School District No. 417,Director District No. 4,569,3095,"18.38 ",10,Cheryl Reid-Simons,,371,"98.15 "
276,2180,School,,Fife School District No. 417,Director District No. 4,569,3095,"18.38 ",20,Write-in,,7,"1.85 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,2906,8667,"33.53 ",10,Andy Johnson,,1921,"98.77 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,2906,8667,"33.53 ",20,Write-in,,24,"1.23 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,13869,71272,"19.46 ",10,Geoffery Z. McAnalloy,,9605,"98.53 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,13869,71272,"19.46 ",20,Write-in,,143,"1.47 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,5405,25072,"21.56 ",20,Rick Verlinda,,2878,"65.50 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,5405,25072,"21.56 ",30,Write-in,,10,"0.23 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,5405,25072,"21.56 ",10,John Buller,,1506,"34.27 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,2295,10032,"22.88 ",20,Write-in,,138,"8.41 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,2295,10032,"22.88 ",10,John Resha,,1503,"91.59 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,6742,35292,"19.10 ",20,Jeff Clark,,1741,"32.12 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,6742,35292,"19.10 ",30,Write-in,,21,"0.39 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,6742,35292,"19.10 ",10,Brad Lake,,3658,"67.49 "
134,760,City,,City of Kenmore,Council Position No. 4,3110,15040,"20.68 ",30,Write-in,,6,"0.21 "
134,760,City,,City of Kenmore,Council Position No. 4,3110,15040,"20.68 ",20,Patrick O'Brien,,1113,"38.69 "
134,760,City,,City of Kenmore,Council Position No. 4,3110,15040,"20.68 ",10,Nigel Herbig,,1758,"61.11 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,251,834,"30.10 ",20,Stephan Lagerholm,,117,"51.54 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,251,834,"30.10 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,251,834,"30.10 ",10,David Young,,110,"48.46 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,5398,17663,"30.56 ",20,Caifeng Wu,,1295,"27.89 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,5398,17663,"30.56 ",10,Brian Giannini Upton,,3342,"71.96 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,5398,17663,"30.56 ",30,Write-in,,7,"0.15 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,48006,179432,"26.75 ",10,Tim McLaughlin,,29467,"99.25 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,48006,179432,"26.75 ",20,Write-in,,223,"0.75 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,18291,75238,"24.31 ",30,Write-in,,32,"0.20 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,18291,75238,"24.31 ",10,My-Linh Thai,,11027,"67.48 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,18291,75238,"24.31 ",20,Hugh Gladner,,5281,"32.32 "
174,1160,City,,City of Normandy Park,Council Position No. 7,1423,4954,"28.72 ",10,Sue-Ann Hohimer,,985,"98.50 "
174,1160,City,,City of Normandy Park,Council Position No. 7,1423,4954,"28.72 ",20,Write-in,,15,"1.50 "
162,1040,City,,City of Milton,Mayor,205,816,"25.12 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,205,816,"25.12 ",10,Debra Perry,,84,"42.00 "
162,1040,City,,City of Milton,Mayor,205,816,"25.12 ",20,Shanna Styron Sherrell,,116,"58.00 "
158,1000,City,,City of Medina,Council Position No. 7,542,2231,"24.29 ",10,Alex Morcos,,359,"98.09 "
158,1000,City,,City of Medina,Council Position No. 7,542,2231,"24.29 ",20,Write-in,,7,"1.91 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,1771,7723,"22.93 ",20,Monica Lowney,,790,"48.20 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,1771,7723,"22.93 ",10,Sean Sundwall,,849,"51.80 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,1771,7723,"22.93 ",30,Write-in,,0,"0.00 "
274,2160,School,,Kent School District No. 415,Director District No. 5,17004,91232,"18.64 ",20,Write-in,,236,"2.05 "
274,2160,School,,Kent School District No. 415,Director District No. 5,17004,91232,"18.64 ",10,Maya Vengadasalam,,11292,"97.95 "
103,450,City,,City of Covington,Council Position No. 2,1871,11717,"15.97 ",20,Paul Selland,,908,"51.56 "
103,450,City,,City of Covington,Council Position No. 2,1871,11717,"15.97 ",10,Jennifer Harjehausen,,846,"48.04 "
103,450,City,,City of Covington,Council Position No. 2,1871,11717,"15.97 ",30,Write-in,,7,"0.40 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,3492,15133,"23.08 ",20,Write-in,,23,"1.07 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,3492,15133,"23.08 ",10,Alan Martin,,2124,"98.93 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,109766,457220,"24.01 ",30,Write-in,,370,"0.39 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,109766,457220,"24.01 ",10,Zachary Pullin DeWolf,,57940,"60.93 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,109766,457220,"24.01 ",20,Omar Vasquez,,36775,"38.68 "
219,241,City,,Town of Beaux Arts Village,Mayor,78,251,"31.08 ",20,Write-in,,1,"1.52 "
219,241,City,,Town of Beaux Arts Village,Mayor,78,251,"31.08 ",10,John Gillem,,65,"98.48 "
211,1530,City,,City of Tukwila,Council Position No. 1,1772,9172,"19.32 ",10,Verna Seal,,1312,"97.76 "
211,1530,City,,City of Tukwila,Council Position No. 1,1772,9172,"19.32 ",20,Write-in,,30,"2.24 "
106,480,City,,City of Des Moines,Council Position No. 1,3604,17174,"20.99 ",20,Anthony Martinelli,,1177,"34.54 "
106,480,City,,City of Des Moines,Council Position No. 1,3604,17174,"20.99 ",10,Matt Pina,,2219,"65.11 "
106,480,City,,City of Des Moines,Council Position No. 1,3604,17174,"20.99 ",30,Write-in,,12,"0.35 "
137,790,City,,City of Kent,Council Position No. 2,11509,61380,"18.75 ",30,Write-in,,29,"0.27 "
137,790,City,,City of Kent,Council Position No. 2,11509,61380,"18.75 ",10,Satwinder Kaur,,5846,"54.69 "
137,790,City,,City of Kent,Council Position No. 2,11509,61380,"18.75 ",20,Paul Addis,,4814,"45.04 "
112,540,City,,City of Duvall,Council Position No. 2,1492,4689,"31.82 ",10,Matthew Eyer,,1053,"98.32 "
112,540,City,,City of Duvall,Council Position No. 2,1492,4689,"31.82 ",20,Write-in,,18,"1.68 "
119,610,City,,City of Enumclaw,Council Position No. 5,1752,7388,"23.71 ",10,Kyle Jacobson,,1129,"71.91 "
119,610,City,,City of Enumclaw,Council Position No. 5,1752,7388,"23.71 ",20,Blain Thomas,,434,"27.64 "
119,610,City,,City of Enumclaw,Council Position No. 5,1752,7388,"23.71 ",30,Write-in,,7,"0.45 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,16,55,"29.09 ",20,Write-in,,0,"0.00 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,16,55,"29.09 ",10,Billy Powers,,13,"100.00 "
92,340,City,,City of Bothell,Council Position No. 5,3142,16234,"19.35 ",30,Write-in,,8,"0.29 "
92,340,City,,City of Bothell,Council Position No. 5,3142,16234,"19.35 ",20,Jeremy B. Michel,,868,"31.19 "
92,340,City,,City of Bothell,Council Position No. 5,3142,16234,"19.35 ",10,Liam Olsen,,1907,"68.52 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,38493,145355,"26.48 ",10,Kathy Lambert,,20003,"58.03 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,38493,145355,"26.48 ",30,Write-in,,54,"0.16 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,38493,145355,"26.48 ",20,John Murphy,,14416,"41.82 "
62,40,State,,Legislative District No. 45,State Senator,29631,92636,"31.99 ",20,Jinyoung Lee Englund,(Prefers Republican Party),12997,"44.44 "
62,40,State,,Legislative District No. 45,State Senator,29631,92636,"31.99 ",30,Write-in,,91,"0.31 "
62,40,State,,Legislative District No. 45,State Senator,29631,92636,"31.99 ",10,Manka Dhingra,(Prefers Democratic Party),16156,"55.25 "
120,620,City,,City of Enumclaw,Council Position No. 7,1752,7388,"23.71 ",10,Hoke Overland,,813,"50.37 "
120,620,City,,City of Enumclaw,Council Position No. 7,1752,7388,"23.71 ",30,Write-in,,5,"0.31 "
120,620,City,,City of Enumclaw,Council Position No. 7,1752,7388,"23.71 ",20,Jean Hoiland,,796,"49.32 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,5875,26077,"22.53 ",20,Tavish MacLean,,2396,"48.24 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,5875,26077,"22.53 ",10,Melissa Johnson,,2559,"51.52 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,5875,26077,"22.53 ",30,Write-in,,12,"0.24 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,261,1412,"18.48 ",10,Colleen K. Deveraux,,166,"98.22 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,261,1412,"18.48 ",20,Write-in,,3,"1.78 "
167,1090,City,,City of Newcastle,Council Position No. 5,1687,7119,"23.70 ",10,Rich Crispo,,798,"49.84 "
167,1090,City,,City of Newcastle,Council Position No. 5,1687,7119,"23.70 ",20,Dave Mitchell,,794,"49.59 "
167,1090,City,,City of Newcastle,Council Position No. 5,1687,7119,"23.70 ",30,Write-in,,9,"0.56 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,2972,12627,"23.54 ",20,Paul Fisher,,977,"39.60 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,2972,12627,"23.54 ",30,Write-in,,13,"0.53 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,2972,12627,"23.54 ",10,Jenny Page,,1477,"59.87 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2295,10032,"22.88 ",10,John Wright,,1063,"51.96 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2295,10032,"22.88 ",20,Benjamin Gonzalez O'Brien,,976,"47.70 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,2295,10032,"22.88 ",30,Write-in,,7,"0.34 "
396,4,County,,King County,Proposition No. 1,292466,1279345,"22.86 ",2,Rejected,,95106,"33.94 "
396,4,County,,King County,Proposition No. 1,292466,1279345,"22.86 ",1,Approved,,185133,"66.06 "
122,640,City,,City of Federal Way,Council Position No. 2,9022,46992,"19.20 ",30,Write-in,,17,"0.20 "
122,640,City,,City of Federal Way,Council Position No. 2,9022,46992,"19.20 ",20,Bob Celski,,4105,"49.14 "
122,640,City,,City of Federal Way,Council Position No. 2,9022,46992,"19.20 ",10,Jesse Johnson,,4232,"50.66 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,3289,16939,"19.42 ",20,Write-in,,43,"2.06 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,3289,16939,"19.42 ",10,Ronald F. (Ron) Ricker,,2041,"97.94 "
127,690,City,,City of Issaquah,Mayor,4735,21420,"22.11 ",20,Paul Winterstein,,1563,"34.63 "
127,690,City,,City of Issaquah,Mayor,4735,21420,"22.11 ",10,Mary Lou Pauly,,2934,"65.00 "
127,690,City,,City of Issaquah,Mayor,4735,21420,"22.11 ",30,Write-in,,17,"0.38 "
228,1452,City,,Town of Skykomish,Council Position No. 1,47,116,"40.52 ",20,Write-in,,1,"2.63 "
228,1452,City,,Town of Skykomish,Council Position No. 1,47,116,"40.52 ",10,Todd Brunner,,37,"97.37 "
178,1200,City,,City of Pacific,Council Position No. 2,399,3230,"12.35 ",10,Kerry Garberding,,271,"90.03 "
178,1200,City,,City of Pacific,Council Position No. 2,399,3230,"12.35 ",20,Write-in,,30,"9.97 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,1771,7723,"22.93 ",30,Write-in,,0,"0.00 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,1771,7723,"22.93 ",10,Kathi Prewitt,,751,"47.14 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,1771,7723,"22.93 ",20,Peggy Shepard,,842,"52.86 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,48006,179432,"26.75 ",20,Write-in,,239,"0.82 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,48006,179432,"26.75 ",10,Virgil Snyder,,29017,"99.18 "
84,260,City,,City of Bellevue,Council Position No. 4,18788,77551,"24.23 ",20,Karol Brown,,8141,"45.93 "
84,260,City,,City of Bellevue,Council Position No. 4,18788,77551,"24.23 ",30,Write-in,,27,"0.15 "
84,260,City,,City of Bellevue,Council Position No. 4,18788,77551,"24.23 ",10,Jared Nieuwenhuis,,9557,"53.92 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,78,251,"31.08 ",20,Write-in,,0,"0.00 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,78,251,"31.08 ",10,Hans W. Juhle,,58,"100.00 "
130,720,City,,City of Issaquah,Council Position No. 3,4735,21420,"22.11 ",10,Justin Walsh,,3115,"97.89 "
130,720,City,,City of Issaquah,Council Position No. 3,4735,21420,"22.11 ",20,Write-in,,67,"2.11 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,1316,5162,"25.49 ",10,John Kappler,,816,"98.91 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,1316,5162,"25.49 ",20,Write-in,,9,"1.09 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,251,834,"30.10 ",20,Write-in,,2,"1.06 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,251,834,"30.10 ",10,Mary G. Elmore,,186,"98.94 "
275,2170,School,,Fife School District No. 417,Director District No. 3,569,3095,"18.38 ",20,Tracie Rees,,176,"48.35 "
275,2170,School,,Fife School District No. 417,Director District No. 3,569,3095,"18.38 ",10,Sally W. Finlayson,,166,"45.60 "
275,2170,School,,Fife School District No. 417,Director District No. 3,569,3095,"18.38 ",30,Write-in,,22,"6.04 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,14607,67682,"21.58 ",20,Write-in,,100,"1.04 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,14607,67682,"21.58 ",10,Lisa Callan,,9561,"98.96 "
215,1570,City,,City of Woodinville,Council Position No. 1,2230,7542,"29.57 ",10,Paula Waters,,1434,"98.08 "
215,1570,City,,City of Woodinville,Council Position No. 1,2230,7542,"29.57 ",20,Write-in,,28,"1.92 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,2295,10032,"22.88 ",10,Semra Riddle,,1549,"96.93 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,2295,10032,"22.88 ",20,Write-in,,49,"3.07 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,9967,47424,"21.02 ",30,Write-in,,27,"0.31 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,9967,47424,"21.02 ",10,Heather Fralick,,4623,"53.43 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,9967,47424,"21.02 ",20,Jill Brady,,4002,"46.26 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,4348,14453,"30.08 ",10,Sabrina Parnell,,2768,"98.68 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,4348,14453,"30.08 ",20,Write-in,,37,"1.32 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,1481,9250,"16.01 ",10,Craig Buckton,,854,"71.35 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,1481,9250,"16.01 ",30,Write-in,,6,"0.50 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,1481,9250,"16.01 ",20,Eugene V. Lux,,337,"28.15 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,1771,7723,"22.93 ",10,Katherine Ross,,931,"57.47 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,1771,7723,"22.93 ",20,Lesley Sheppard,,688,"42.47 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,1771,7723,"22.93 ",30,Write-in,,1,"0.06 "
226,684,City,,Town of Hunts Point,Council Position No. 5,121,362,"33.43 ",30,Write-in,,2,"1.77 "
226,684,City,,Town of Hunts Point,Council Position No. 5,121,362,"33.43 ",20,Dan Temkin,,59,"52.21 "
226,684,City,,Town of Hunts Point,Council Position No. 5,121,362,"33.43 ",10,Ernest Norehad,,52,"46.02 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,292466,1279345,"22.86 ",10,David Mann,,179616,"98.41 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,292466,1279345,"22.86 ",20,Write-in,,2909,"1.59 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,2972,12627,"23.54 ",10,Jim Zoll,,1992,"97.65 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,2972,12627,"23.54 ",20,Write-in,,48,"2.35 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,292466,1279345,"22.86 ",20,Peter Steinbrueck,,159683,"62.56 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,292466,1279345,"22.86 ",30,Write-in,,1283,"0.50 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,292466,1279345,"22.86 ",10,Preeti Shridhar,,94284,"36.94 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,29,85,"34.12 ",10,Charles Anderson,,26,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,29,85,"34.12 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,9022,46992,"19.20 ",10,Hoang Tran,,4258,"51.83 "
123,650,City,,City of Federal Way,Council Position No. 4,9022,46992,"19.20 ",30,Write-in,,27,"0.33 "
123,650,City,,City of Federal Way,Council Position No. 4,9022,46992,"19.20 ",20,Diana Noble-Gulliford,,3931,"47.85 "
395,3,State,,State of Washington,Advisory Vote No. 18,292466,1279345,"22.86 ",2,Maintained,,132429,"48.80 "
