GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8328,14608,"57.01 ",10,Joe Pylant,,4828,"99.28 "
297,2390,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 3,8328,14608,"57.01 ",20,Write-in,,35,"0.72 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3768,7723,"48.79 ",20,Matt Laase,,2176,"66.77 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3768,7723,"48.79 ",30,Write-in,,5,"0.15 "
208,1500,City,,City of Snoqualmie,Council Position No. 5,3768,7723,"48.79 ",10,Terry Sorenson,,1078,"33.08 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2417,6274,"38.52 ",20,Write-in,,27,"1.73 "
385,3270,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 5,2417,6274,"38.52 ",10,Ross V. Gooding,,1532,"98.27 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15758,37212,"42.35 ",20,Write-in,,91,"0.93 "
349,2910,Special Purpose District,Sewer & Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 4,15758,37212,"42.35 ",10,Lloyd Warren,,9709,"99.07 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",20,Write-in,,1,"2.13 "
230,1454,City,,Town of Skykomish,Council Position No. 4,57,116,"49.14 ",10,Frank Martin,,46,"97.87 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,142,356,"39.89 ",10,John E. Robinson,,106,"95.50 "
252,1940,School,,Skykomish School District No. 404,Director Position No. 2,142,356,"39.89 ",20,Write-in,,5,"4.50 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14372,37451,"38.38 ",10,Jon Kennison,,8690,"98.34 "
313,2550,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 1,14372,37451,"38.38 ",20,Write-in,,147,"1.66 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10361,27326,"37.92 ",20,Write-in,,44,"0.70 "
305,2470,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,10361,27326,"37.92 ",10,Craig Hooper,,6265,"99.30 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,30922,75238,"41.10 ",20,Write-in,,301,"1.44 "
254,1960,School,,Bellevue School District No. 405,Director District No. 3,30922,75238,"41.10 ",10,Erica Melief,,20535,"98.56 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10361,27326,"37.92 ",10,Chris Bodlovic,,6227,"99.14 "
303,2450,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 2,10361,27326,"37.92 ",20,Write-in,,54,"0.86 "
152,940,City,,City of Maple Valley,Council Position No. 2,5938,16043,"37.01 ",20,Write-in,,103,"2.49 "
152,940,City,,City of Maple Valley,Council Position No. 2,5938,16043,"37.01 ",10,Linda Olson,,4034,"97.51 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14203,24643,"57.64 ",20,Write-in,,76,"0.89 "
320,2620,Special Purpose District,Fire District,Woodinville Fire & Rescue,Commissioner Position No. 1,14203,24643,"57.64 ",10,Derek van Veen,,8428,"99.11 "
213,1550,City,,City of Tukwila,Council Position No. 5,3028,9172,"33.01 ",10,Zak Idan,,1565,"54.28 "
213,1550,City,,City of Tukwila,Council Position No. 5,3028,9172,"33.01 ",20,Dennis Martinez,,1302,"45.16 "
213,1550,City,,City of Tukwila,Council Position No. 5,3028,9172,"33.01 ",30,Write-in,,16,"0.55 "
155,970,City,,City of Medina,Council Position No. 1,950,2231,"42.58 ",20,Write-in,,10,"1.58 "
155,970,City,,City of Medina,Council Position No. 1,950,2231,"42.58 ",10,Jessica L. Rossman,,621,"98.42 "
194,1360,City,,City of SeaTac,Council Position No. 4,3646,13153,"27.72 ",20,Pam Pollock,,1524,"46.17 "
194,1360,City,,City of SeaTac,Council Position No. 4,3646,13153,"27.72 ",30,Write-in,,42,"1.27 "
194,1360,City,,City of SeaTac,Council Position No. 4,3646,13153,"27.72 ",10,Clyde (Fuzz) Hill,,1735,"52.56 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,91,217,"41.94 ",10,Michael J. Maloney,,69,"100.00 "
344,2860,Special Purpose District,Sewer & Water District,Highlands Sewer District,Commissioner Position No. 1,91,217,"41.94 ",20,Write-in,,0,"0.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,215,427,"50.35 ",10,Charles H. Porter,,127,"100.00 "
326,2680,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 3,215,427,"50.35 ",20,Write-in,,0,"0.00 "
108,500,City,,City of Des Moines,Council Position No. 5,6228,17174,"36.26 ",10,Traci Buxton,,3266,"56.33 "
108,500,City,,City of Des Moines,Council Position No. 5,6228,17174,"36.26 ",30,Write-in,,10,"0.17 "
108,500,City,,City of Des Moines,Council Position No. 5,6228,17174,"36.26 ",20,Harry Steinmetz,,2522,"43.50 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,142,356,"39.89 ",20,Write-in,,5,"5.05 "
308,2500,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 1,142,356,"39.89 ",10,Arthur R. Allegri,,94,"94.95 "
65,70,County,,King County,Executive,541823,1279345,"42.35 ",20,Bill Hirt,,113607,"22.68 "
65,70,County,,King County,Executive,541823,1279345,"42.35 ",30,Write-in,,2353,"0.47 "
65,70,County,,King County,Executive,541823,1279345,"42.35 ",10,Dow Constantine,,384911,"76.85 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5365,18232,"29.43 ",20,Ray Couture,,786,"17.82 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5365,18232,"29.43 ",30,Write-in,,32,"0.73 "
353,2950,Special Purpose District,Sewer & Water District,Valley View Sewer District,Commissioner Position No. 1,5365,18232,"29.43 ",10,Deborah McCaslin,,3592,"81.45 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26489,79431,"33.35 ",10,James A. Fossos,,17810,"99.09 "
317,2590,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 5,26489,79431,"33.35 ",20,Write-in,,164,"0.91 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11643,28254,"41.21 ",10,Emma R. Herron,,6934,"98.28 "
368,3100,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 3,11643,28254,"41.21 ",20,Write-in,,121,"1.72 "
165,1070,City,,City of Milton,Council Position No. 3,344,816,"42.16 ",10,Bryan W. Ott,,214,"79.85 "
165,1070,City,,City of Milton,Council Position No. 3,344,816,"42.16 ",20,Write-in,,54,"20.15 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4739,8646,"54.81 ",20,Write-in,,25,"0.85 "
357,2872,Special Purpose District,Sewer & Water District,Northeast Sammamish Sewer and Water District,Commissioner Position No. 2,4739,8646,"54.81 ",10,Wayne DeMeester,,2904,"99.15 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20435,67605,"30.23 ",20,Write-in,,182,"1.29 "
249,1910,School,,Renton School District No. 403,Director District No. 2,20435,67605,"30.23 ",10,Avanti Bergquist,,13922,"98.71 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8328,14608,"57.01 ",20,Write-in,,38,"0.77 "
296,2380,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 1,8328,14608,"57.01 ",10,Peter Lucarelli,,4877,"99.23 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26489,79431,"33.35 ",10,Mark L. Thompson,,17862,"99.15 "
316,2580,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 4,26489,79431,"33.35 ",20,Write-in,,154,"0.85 "
276,2180,School,,Fife School District No. 417,Director District No. 4,976,3095,"31.53 ",10,Cheryl Reid-Simons,,640,"98.31 "
276,2180,School,,Fife School District No. 417,Director District No. 4,976,3095,"31.53 ",20,Write-in,,11,"1.69 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5028,8667,"58.01 ",10,Andy Johnson,,3165,"99.00 "
318,2600,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 1,5028,8667,"58.01 ",20,Write-in,,32,"1.00 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23667,71272,"33.21 ",10,Geoffery Z. McAnalloy,,15911,"98.36 "
238,1800,School,,Federal Way School District No. 210,Director District No. 1,23667,71272,"33.21 ",20,Write-in,,266,"1.64 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10761,25072,"42.92 ",20,Rick Verlinda,,5761,"67.82 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10761,25072,"42.92 ",30,Write-in,,17,"0.20 "
287,2290,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 1,10761,25072,"42.92 ",10,John Buller,,2717,"31.98 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4758,10032,"47.43 ",20,Write-in,,341,"10.32 "
151,930,City,,City of Lake Forest Park,Council Position No. 7,4758,10032,"47.43 ",10,John Resha,,2962,"89.68 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12078,35292,"34.22 ",20,Jeff Clark,,2820,"29.62 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12078,35292,"34.22 ",30,Write-in,,34,"0.36 "
323,2650,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 4,12078,35292,"34.22 ",10,Brad Lake,,6665,"70.02 "
134,760,City,,City of Kenmore,Council Position No. 4,6003,15040,"39.91 ",30,Write-in,,13,"0.23 "
134,760,City,,City of Kenmore,Council Position No. 4,6003,15040,"39.91 ",20,Patrick O'Brien,,2014,"36.22 "
134,760,City,,City of Kenmore,Council Position No. 4,6003,15040,"39.91 ",10,Nigel Herbig,,3534,"63.55 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,397,834,"47.60 ",20,Stephan Lagerholm,,178,"50.28 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,397,834,"47.60 ",30,Write-in,,0,"0.00 "
232,1740,City,,Town of Yarrow Point,Council Position No. 1,397,834,"47.60 ",10,David Young,,176,"49.72 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8706,17663,"49.29 ",20,Caifeng Wu,,2015,"27.58 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8706,17663,"49.29 ",10,Brian Giannini Upton,,5260,"72.01 "
243,1850,School,,Mercer Island School District No. 400,Director Position No. 2,8706,17663,"49.29 ",30,Write-in,,30,"0.41 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,84738,179432,"47.23 ",10,Tim McLaughlin,,50377,"99.20 "
365,3070,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner District No. 3,84738,179432,"47.23 ",20,Write-in,,408,"0.80 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,30922,75238,"41.10 ",30,Write-in,,61,"0.22 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,30922,75238,"41.10 ",10,My-Linh Thai,,18970,"69.22 "
255,1970,School,,Bellevue School District No. 405,Director District No. 5,30922,75238,"41.10 ",20,Hugh Gladner,,8373,"30.55 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2464,4954,"49.74 ",10,Sue-Ann Hohimer,,1681,"98.59 "
174,1160,City,,City of Normandy Park,Council Position No. 7,2464,4954,"49.74 ",20,Write-in,,24,"1.41 "
162,1040,City,,City of Milton,Mayor,344,816,"42.16 ",30,Write-in,,0,"0.00 "
162,1040,City,,City of Milton,Mayor,344,816,"42.16 ",10,Debra Perry,,136,"40.48 "
162,1040,City,,City of Milton,Mayor,344,816,"42.16 ",20,Shanna Styron Sherrell,,200,"59.52 "
158,1000,City,,City of Medina,Council Position No. 7,950,2231,"42.58 ",10,Alex Morcos,,611,"98.39 "
158,1000,City,,City of Medina,Council Position No. 7,950,2231,"42.58 ",20,Write-in,,10,"1.61 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3768,7723,"48.79 ",20,Monica Lowney,,1696,"49.35 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3768,7723,"48.79 ",10,Sean Sundwall,,1736,"50.51 "
209,1510,City,,City of Snoqualmie,Council Position No. 6,3768,7723,"48.79 ",30,Write-in,,5,"0.15 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29415,91232,"32.24 ",20,Write-in,,392,"2.00 "
274,2160,School,,Kent School District No. 415,Director District No. 5,29415,91232,"32.24 ",10,Maya Vengadasalam,,19182,"98.00 "
103,450,City,,City of Covington,Council Position No. 2,3311,11717,"28.26 ",20,Paul Selland,,1571,"50.55 "
103,450,City,,City of Covington,Council Position No. 2,3311,11717,"28.26 ",10,Jennifer Harjehausen,,1529,"49.20 "
103,450,City,,City of Covington,Council Position No. 2,3311,11717,"28.26 ",30,Write-in,,8,"0.26 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5870,15133,"38.79 ",20,Write-in,,45,"1.31 "
286,2280,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 4,5870,15133,"38.79 ",10,Alan Martin,,3401,"98.69 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,222611,457220,"48.69 ",30,Write-in,,735,"0.39 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,222611,457220,"48.69 ",10,Zachary Pullin DeWolf,,122805,"64.37 "
236,1780,School,,Seattle School District No. 1,Director District No. 5,222611,457220,"48.69 ",20,Omar Vasquez,,67228,"35.24 "
219,241,City,,Town of Beaux Arts Village,Mayor,130,251,"51.79 ",20,Write-in,,4,"3.45 "
219,241,City,,Town of Beaux Arts Village,Mayor,130,251,"51.79 ",10,John Gillem,,112,"96.55 "
211,1530,City,,City of Tukwila,Council Position No. 1,3028,9172,"33.01 ",10,Verna Seal,,2171,"97.49 "
211,1530,City,,City of Tukwila,Council Position No. 1,3028,9172,"33.01 ",20,Write-in,,56,"2.51 "
106,480,City,,City of Des Moines,Council Position No. 1,6228,17174,"36.26 ",20,Anthony Martinelli,,2267,"38.59 "
106,480,City,,City of Des Moines,Council Position No. 1,6228,17174,"36.26 ",10,Matt Pina,,3583,"60.99 "
106,480,City,,City of Des Moines,Council Position No. 1,6228,17174,"36.26 ",30,Write-in,,25,"0.43 "
137,790,City,,City of Kent,Council Position No. 2,19305,61380,"31.45 ",30,Write-in,,41,"0.23 "
137,790,City,,City of Kent,Council Position No. 2,19305,61380,"31.45 ",10,Satwinder Kaur,,10253,"57.47 "
137,790,City,,City of Kent,Council Position No. 2,19305,61380,"31.45 ",20,Paul Addis,,7547,"42.30 "
112,540,City,,City of Duvall,Council Position No. 2,2590,4689,"55.24 ",10,Matthew Eyer,,1760,"97.83 "
112,540,City,,City of Duvall,Council Position No. 2,2590,4689,"55.24 ",20,Write-in,,39,"2.17 "
119,610,City,,City of Enumclaw,Council Position No. 5,2981,7388,"40.35 ",10,Kyle Jacobson,,1873,"71.87 "
119,610,City,,City of Enumclaw,Council Position No. 5,2981,7388,"40.35 ",20,Blain Thomas,,722,"27.71 "
119,610,City,,City of Enumclaw,Council Position No. 5,2981,7388,"40.35 ",30,Write-in,,11,"0.42 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",20,Write-in,,3,"13.64 "
315,2570,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection District No. 51,Commissioner Position No. 2,25,55,"45.45 ",10,Billy Powers,,19,"86.36 "
92,340,City,,City of Bothell,Council Position No. 5,5974,16234,"36.80 ",30,Write-in,,16,"0.31 "
92,340,City,,City of Bothell,Council Position No. 5,5974,16234,"36.80 ",20,Jeremy B. Michel,,1618,"30.89 "
92,340,City,,City of Bothell,Council Position No. 5,5974,16234,"36.80 ",10,Liam Olsen,,3604,"68.80 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,67722,145355,"46.59 ",10,Kathy Lambert,,34133,"57.21 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,67722,145355,"46.59 ",30,Write-in,,107,"0.18 "
68,100,County,,Metropolitan King County Council District No. 3,Council District No. 3,67722,145355,"46.59 ",20,John Murphy,,25427,"42.61 "
62,40,State,,Legislative District No. 45,State Senator,50581,92636,"54.60 ",20,Jinyoung Lee Englund,(Prefers Republican Party),22233,"44.53 "
62,40,State,,Legislative District No. 45,State Senator,50581,92636,"54.60 ",30,Write-in,,167,"0.33 "
62,40,State,,Legislative District No. 45,State Senator,50581,92636,"54.60 ",10,Manka Dhingra,(Prefers Democratic Party),27529,"55.14 "
120,620,City,,City of Enumclaw,Council Position No. 7,2981,7388,"40.35 ",10,Hoke Overland,,1411,"52.10 "
120,620,City,,City of Enumclaw,Council Position No. 7,2981,7388,"40.35 ",30,Write-in,,8,"0.30 "
120,620,City,,City of Enumclaw,Council Position No. 7,2981,7388,"40.35 ",20,Jean Hoiland,,1289,"47.60 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10901,26077,"41.80 ",20,Tavish MacLean,,4468,"48.80 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10901,26077,"41.80 ",10,Melissa Johnson,,4666,"50.96 "
265,2070,School,,Snoqualmie Valley School District No. 410,Director District No. 1,10901,26077,"41.80 ",30,Write-in,,22,"0.24 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,453,1412,"32.08 ",10,Colleen K. Deveraux,,279,"96.88 "
307,2490,Special Purpose District,Fire District,King County Fire Protection District No. 47,Commissioner Position No. 1,453,1412,"32.08 ",20,Write-in,,9,"3.13 "
167,1090,City,,City of Newcastle,Council Position No. 5,2720,7119,"38.21 ",10,Rich Crispo,,1237,"48.34 "
167,1090,City,,City of Newcastle,Council Position No. 5,2720,7119,"38.21 ",20,Dave Mitchell,,1310,"51.19 "
167,1090,City,,City of Newcastle,Council Position No. 5,2720,7119,"38.21 ",30,Write-in,,12,"0.47 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5034,12627,"39.87 ",20,Paul Fisher,,1618,"39.12 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5034,12627,"39.87 ",30,Write-in,,20,"0.48 "
292,2251,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 1,5034,12627,"39.87 ",10,Jenny Page,,2498,"60.40 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4758,10032,"47.43 ",10,John Wright,,2147,"51.06 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4758,10032,"47.43 ",20,Benjamin Gonzalez O'Brien,,2046,"48.66 "
149,910,City,,City of Lake Forest Park,Council Position No. 3,4758,10032,"47.43 ",30,Write-in,,12,"0.29 "
396,4,County,,King County,Proposition No. 1,541823,1279345,"42.35 ",2,Rejected,,162600,"31.47 "
396,4,County,,King County,Proposition No. 1,541823,1279345,"42.35 ",1,Approved,,354015,"68.53 "
122,640,City,,City of Federal Way,Council Position No. 2,15567,46992,"33.13 ",30,Write-in,,25,"0.17 "
122,640,City,,City of Federal Way,Council Position No. 2,15567,46992,"33.13 ",20,Bob Celski,,6727,"46.77 "
122,640,City,,City of Federal Way,Council Position No. 2,15567,46992,"33.13 ",10,Jesse Johnson,,7632,"53.06 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6665,16939,"39.35 ",20,Write-in,,70,"1.74 "
340,2820,Special Purpose District,Water District,North City Water District,Commissioner Position No. 1,6665,16939,"39.35 ",10,Ronald F. (Ron) Ricker,,3943,"98.26 "
127,690,City,,City of Issaquah,Mayor,8162,21420,"38.10 ",20,Paul Winterstein,,2785,"35.70 "
127,690,City,,City of Issaquah,Mayor,8162,21420,"38.10 ",10,Mary Lou Pauly,,4984,"63.89 "
127,690,City,,City of Issaquah,Mayor,8162,21420,"38.10 ",30,Write-in,,32,"0.41 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",20,Write-in,,1,"2.27 "
228,1452,City,,Town of Skykomish,Council Position No. 1,57,116,"49.14 ",10,Todd Brunner,,43,"97.73 "
178,1200,City,,City of Pacific,Council Position No. 2,720,3230,"22.29 ",10,Kerry Garberding,,478,"92.82 "
178,1200,City,,City of Pacific,Council Position No. 2,720,3230,"22.29 ",20,Write-in,,37,"7.18 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3768,7723,"48.79 ",30,Write-in,,2,"0.06 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3768,7723,"48.79 ",10,Kathi Prewitt,,1524,"45.86 "
210,1520,City,,City of Snoqualmie,Council Position No. 7,3768,7723,"48.79 ",20,Peggy Shepard,,1797,"54.08 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,84738,179432,"47.23 ",20,Write-in,,430,"0.86 "
367,3090,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 7,84738,179432,"47.23 ",10,Virgil Snyder,,49658,"99.14 "
84,260,City,,City of Bellevue,Council Position No. 4,31527,77551,"40.65 ",20,Karol Brown,,14185,"47.89 "
84,260,City,,City of Bellevue,Council Position No. 4,31527,77551,"40.65 ",30,Write-in,,45,"0.15 "
84,260,City,,City of Bellevue,Council Position No. 4,31527,77551,"40.65 ",10,Jared Nieuwenhuis,,15387,"51.95 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,130,251,"51.79 ",20,Write-in,,1,"0.93 "
222,244,City,,Town of Beaux Arts Village,Council Position No. 5,130,251,"51.79 ",10,Hans W. Juhle,,107,"99.07 "
130,720,City,,City of Issaquah,Council Position No. 3,8162,21420,"38.10 ",10,Justin Walsh,,5184,"97.37 "
130,720,City,,City of Issaquah,Council Position No. 3,8162,21420,"38.10 ",20,Write-in,,140,"2.63 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2217,5162,"42.95 ",10,John Kappler,,1321,"98.95 "
390,3320,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 5,2217,5162,"42.95 ",20,Write-in,,14,"1.05 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,397,834,"47.60 ",20,Write-in,,2,"0.70 "
233,1750,City,,Town of Yarrow Point,Council Position No. 3,397,834,"47.60 ",10,Mary G. Elmore,,284,"99.30 "
275,2170,School,,Fife School District No. 417,Director District No. 3,976,3095,"31.53 ",20,Tracie Rees,,303,"48.25 "
275,2170,School,,Fife School District No. 417,Director District No. 3,976,3095,"31.53 ",10,Sally W. Finlayson,,293,"46.66 "
275,2170,School,,Fife School District No. 417,Director District No. 3,976,3095,"31.53 ",30,Write-in,,32,"5.10 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25382,67682,"37.50 ",20,Write-in,,213,"1.30 "
268,2100,School,,Issaquah School District No. 411,Director District No. 4,25382,67682,"37.50 ",10,Lisa Callan,,16149,"98.70 "
215,1570,City,,City of Woodinville,Council Position No. 1,3880,7542,"51.45 ",10,Paula Waters,,2400,"98.28 "
215,1570,City,,City of Woodinville,Council Position No. 1,3880,7542,"51.45 ",20,Write-in,,42,"1.72 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4758,10032,"47.43 ",10,Semra Riddle,,3116,"97.28 "
148,900,City,,City of Lake Forest Park,Council Position No. 1,4758,10032,"47.43 ",20,Write-in,,87,"2.72 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19120,47424,"40.32 ",30,Write-in,,50,"0.30 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19120,47424,"40.32 ",10,Heather Fralick,,9071,"54.80 "
269,2110,School,,Shoreline School District No. 412,Director District No. 2,19120,47424,"40.32 ",20,Jill Brady,,7431,"44.89 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7084,14453,"49.01 ",10,Sabrina Parnell,,4381,"98.45 "
260,2020,School,,Riverview School District No. 407,Director District No. 5,7084,14453,"49.01 ",20,Write-in,,69,"1.55 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2845,9250,"30.76 ",10,Craig Buckton,,1628,"72.81 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2845,9250,"30.76 ",30,Write-in,,26,"1.16 "
289,2310,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 1,2845,9250,"30.76 ",20,Eugene V. Lux,,582,"26.03 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3768,7723,"48.79 ",10,Katherine Ross,,1925,"56.50 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3768,7723,"48.79 ",20,Lesley Sheppard,,1478,"43.38 "
206,1480,City,,City of Snoqualmie,Council Position No. 2,3768,7723,"48.79 ",30,Write-in,,4,"0.12 "
226,684,City,,Town of Hunts Point,Council Position No. 5,197,362,"54.42 ",30,Write-in,,2,"1.15 "
226,684,City,,Town of Hunts Point,Council Position No. 5,197,362,"54.42 ",20,Dan Temkin,,87,"50.00 "
226,684,City,,Town of Hunts Point,Council Position No. 5,197,362,"54.42 ",10,Ernest Norehad,,85,"48.85 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,541823,1279345,"42.35 ",10,David Mann,,322041,"98.30 "
73,150,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,541823,1279345,"42.35 ",20,Write-in,,5583,"1.70 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5034,12627,"39.87 ",10,Jim Zoll,,3278,"97.88 "
293,2252,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 4,5034,12627,"39.87 ",20,Write-in,,71,"2.12 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,541823,1279345,"42.35 ",20,Peter Steinbrueck,,267615,"57.32 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,541823,1279345,"42.35 ",30,Write-in,,2303,"0.49 "
76,180,Port,,Port of Seattle,Commissioner Position No. 4,541823,1279345,"42.35 ",10,Preeti Shridhar,,196970,"42.19 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,49,85,"57.65 ",10,Charles Anderson,,44,"100.00 "
328,2700,Special Purpose District,Water District,King County Water District No. 117,Commissioner Position No. 1,49,85,"57.65 ",20,Write-in,,0,"0.00 "
123,650,City,,City of Federal Way,Council Position No. 4,15567,46992,"33.13 ",10,Hoang Tran,,7433,"52.71 "
123,650,City,,City of Federal Way,Council Position No. 4,15567,46992,"33.13 ",30,Write-in,,41,"0.29 "
123,650,City,,City of Federal Way,Council Position No. 4,15567,46992,"33.13 ",20,Diana Noble-Gulliford,,6627,"47.00 "
