GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37353,48957,"76.30 ",10,Lauren Davis,(Prefers Democratic Party),28332,"78.96 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37353,48957,"76.30 ",30,Write-in,,66,"0.18 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37353,48957,"76.30 ",20,Frank Deisler,(Prefers Republican Party),7483,"20.86 "
102,1020,City,City,City of Seattle,Proposition No. 1,363188,463432,"78.37 ",2,No,,109158,"31.09 "
102,1020,City,City,City of Seattle,Proposition No. 1,363188,463432,"78.37 ",1,Yes,,241964,"68.91 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71453,94781,"75.39 ",10,Tana Senn,(Prefers Democratic Party),45075,"65.15 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71453,94781,"75.39 ",20,Tim Cruickshank,(Prefers Republican Party),24036,"34.74 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71453,94781,"75.39 ",30,Write-in,,71,"0.10 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81251,101587,"79.98 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),12916,"16.56 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81251,101587,"79.98 ",10,Javier Valdez,(Prefers Democratic Party),64986,"83.30 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81251,101587,"79.98 ",30,Write-in,,115,"0.15 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,363188,463432,"78.37 ",10,Faye Chess,,216878,"98.92 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,363188,463432,"78.37 ",20,Write-in,,2359,"1.08 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,263056,384950,"68.34 ",40,Write-in,,7935,"3.33 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,263056,384950,"68.34 ",10,Adam Smith,(Prefers Democratic Party),156398,"65.54 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,263056,384950,"68.34 ",20,Sarah Smith,(Prefers Democratic Party),74300,"31.14 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,961916,1294184,"74.33 ",10,Dan Satterberg,,556407,"70.29 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,961916,1294184,"74.33 ",30,Write-in,,7247,"0.92 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,961916,1294184,"74.33 ",20,Daron Morris,,227946,"28.80 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14283,17890,"79.84 ",2,No,,8004,"57.54 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14283,17890,"79.84 ",1,Yes,,5906,"42.46 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46970,72706,"64.60 ",10,Karen Keiser,(Prefers Democratic Party),32363,"71.56 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46970,72706,"64.60 ",40,Write-in,,182,"0.40 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46970,72706,"64.60 ",20,Kun Wang,(Prefers Ind. Republican Party),12681,"28.04 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92026,113344,"81.19 ",10,Gael Tarleton,(Prefers Democratic Party),74904,"85.86 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92026,113344,"81.19 ",20,Matt Dubin,(Prefers Libertarian Party),12125,"13.90 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92026,113344,"81.19 ",40,Write-in,,207,"0.24 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",10,Ivan Lewis,(Prefers Democratic Party),153,"57.95 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",20,Robert J. Sutherland,(Prefers Republican Party),111,"42.05 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,363188,463432,"78.37 ",20,Write-in,,2347,"1.06 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,363188,463432,"78.37 ",10,Anita M Crawford-Willis,,219668,"98.94 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46970,72706,"64.60 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),30385,"67.68 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46970,72706,"64.60 ",30,Write-in,,130,"0.29 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46970,72706,"64.60 ",20,Anthony L. Lamb,(Prefers Republican Party),14377,"32.03 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",10,Carolyn Eslick,(Prefers Republican Party),134,"50.19 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",20,Eric Halvorson,(Prefers Democratic Party),133,"49.81 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66353,93695,"70.82 ",20,Tamra Smilanich,(Prefers Independent Party),7097,"11.39 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66353,93695,"70.82 ",10,Eric Pettigrew,(Prefers Democratic Party),54743,"87.89 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66353,93695,"70.82 ",40,Write-in,,443,"0.71 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56993,82816,"68.82 ",30,Write-in,,148,"0.27 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56993,82816,"68.82 ",20,Mona Das,(Prefers Democratic Party),28202,"50.70 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56993,82816,"68.82 ",10,Joe Fain,(Prefers Republican Party),27271,"49.03 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,961916,1294184,"74.33 ",1,Repealed,,350620,"39.13 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,961916,1294184,"74.33 ",2,Maintained,,545451,"60.87 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,363188,463432,"78.37 ",10,Damon Shadid,,213409,"98.80 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,363188,463432,"78.37 ",20,Write-in,,2588,"1.20 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",20,Keith L. Wagoner,(Prefers Republican Party),118,"44.36 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",10,Claus Joens,(Prefers Democratic Party),148,"55.64 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,363188,463432,"78.37 ",10,Anne C. Harper,,215841,"98.87 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,363188,463432,"78.37 ",20,Write-in,,2474,"1.13 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,363188,463432,"78.37 ",10,Ed McKenna,,215333,"98.70 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,363188,463432,"78.37 ",20,Write-in,,2845,"1.30 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,375045,475900,"78.81 ",10,Pramila Jayapal,(Prefers Democratic Party),310042,"84.40 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,375045,475900,"78.81 ",20,Craig Keller,(Prefers Republican Party),55922,"15.22 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,375045,475900,"78.81 ",30,Write-in,,1394,"0.38 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,103787,154684,"67.10 ",10,Laurel Gibson,,66007,"97.85 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,103787,154684,"67.10 ",20,Write-in,,1450,"2.15 "
1,10,Federal,Metropolitan King County,King County,US Senator,961916,1294184,"74.33 ",30,Write-in,,2186,"0.23 "
1,10,Federal,Metropolitan King County,King County,US Senator,961916,1294184,"74.33 ",20,Susan Hutchison,(Prefers Republican Party),245753,"25.82 "
1,10,Federal,Metropolitan King County,King County,US Senator,961916,1294184,"74.33 ",10,Maria Cantwell,(Prefers Democratic Party),703765,"73.95 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,266889,350902,"76.06 ",20,Write-in,,2421,"1.51 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,266889,350902,"76.06 ",10,Donna Tucker,,157996,"98.49 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37353,48957,"76.30 ",10,Cindy Ryu,(Prefers Democratic Party),29032,"80.55 "
