GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,35148,48957,"71.79 ",10,Lauren Davis,(Prefers Democratic Party),26625,"78.80 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,35148,48957,"71.79 ",30,Write-in,,52,"0.15 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,35148,48957,"71.79 ",20,Frank Deisler,(Prefers Republican Party),7113,"21.05 "
102,1020,City,City,City of Seattle,Proposition No. 1,325207,463432,"70.17 ",2,No,,99230,"31.55 "
102,1020,City,City,City of Seattle,Proposition No. 1,325207,463432,"70.17 ",1,Yes,,215287,"68.45 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,63099,94781,"66.57 ",10,Tana Senn,(Prefers Democratic Party),39672,"64.88 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,63099,94781,"66.57 ",20,Tim Cruickshank,(Prefers Republican Party),21419,"35.03 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,63099,94781,"66.57 ",30,Write-in,,56,"0.09 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,73083,101587,"71.94 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),11589,"16.50 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,73083,101587,"71.94 ",10,Javier Valdez,(Prefers Democratic Party),58527,"83.35 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,73083,101587,"71.94 ",30,Write-in,,103,"0.15 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,325207,463432,"70.17 ",10,Faye Chess,,194027,"98.93 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,325207,463432,"70.17 ",20,Write-in,,2093,"1.07 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,234874,384950,"61.01 ",40,Write-in,,7041,"3.31 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,234874,384950,"61.01 ",10,Adam Smith,(Prefers Democratic Party),140949,"66.35 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,234874,384950,"61.01 ",20,Sarah Smith,(Prefers Democratic Party),64452,"30.34 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,860603,1294184,"66.50 ",10,Dan Satterberg,,503832,"70.85 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,860603,1294184,"66.50 ",30,Write-in,,6295,"0.89 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,860603,1294184,"66.50 ",20,Daron Morris,,201002,"28.27 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,13011,17890,"72.73 ",2,No,,7284,"57.45 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,13011,17890,"72.73 ",1,Yes,,5394,"42.55 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,42766,72706,"58.82 ",10,Karen Keiser,(Prefers Democratic Party),29289,"71.16 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,42766,72706,"58.82 ",40,Write-in,,165,"0.40 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,42766,72706,"58.82 ",20,Kun Wang,(Prefers Ind. Republican Party),11706,"28.44 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,84634,113344,"74.67 ",10,Gael Tarleton,(Prefers Democratic Party),68990,"85.95 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,84634,113344,"74.67 ",20,Matt Dubin,(Prefers Libertarian Party),11085,"13.81 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,84634,113344,"74.67 ",40,Write-in,,188,"0.23 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,243,346,"70.23 ",10,Ivan Lewis,(Prefers Democratic Party),138,"57.74 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,243,346,"70.23 ",20,Robert J. Sutherland,(Prefers Republican Party),101,"42.26 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,243,346,"70.23 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,325207,463432,"70.17 ",20,Write-in,,2077,"1.05 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,325207,463432,"70.17 ",10,Anita M Crawford-Willis,,196511,"98.95 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,42766,72706,"58.82 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),27393,"67.06 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,42766,72706,"58.82 ",30,Write-in,,117,"0.29 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,42766,72706,"58.82 ",20,Anthony L. Lamb,(Prefers Republican Party),13341,"32.66 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,243,346,"70.23 ",10,Carolyn Eslick,(Prefers Republican Party),124,"51.24 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,243,346,"70.23 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,243,346,"70.23 ",20,Eric Halvorson,(Prefers Democratic Party),118,"48.76 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,59450,93695,"63.45 ",20,Tamra Smilanich,(Prefers Independent Party),6277,"11.24 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,59450,93695,"63.45 ",10,Eric Pettigrew,(Prefers Democratic Party),49162,"88.06 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,59450,93695,"63.45 ",40,Write-in,,389,"0.70 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,51665,82816,"62.39 ",30,Write-in,,137,"0.27 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,51665,82816,"62.39 ",20,Mona Das,(Prefers Democratic Party),25224,"50.07 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,51665,82816,"62.39 ",10,Joe Fain,(Prefers Republican Party),25018,"49.66 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,860603,1294184,"66.50 ",1,Repealed,,314687,"39.23 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,860603,1294184,"66.50 ",2,Maintained,,487504,"60.77 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,325207,463432,"70.17 ",10,Damon Shadid,,190921,"98.81 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,325207,463432,"70.17 ",20,Write-in,,2296,"1.19 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,243,346,"70.23 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,243,346,"70.23 ",20,Keith L. Wagoner,(Prefers Republican Party),108,"44.81 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,243,346,"70.23 ",10,Claus Joens,(Prefers Democratic Party),133,"55.19 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,325207,463432,"70.17 ",10,Anne C. Harper,,193071,"98.88 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,325207,463432,"70.17 ",20,Write-in,,2186,"1.12 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,325207,463432,"70.17 ",10,Ed McKenna,,192634,"98.71 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,325207,463432,"70.17 ",20,Write-in,,2510,"1.29 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,337977,475900,"71.02 ",10,Pramila Jayapal,(Prefers Democratic Party),278156,"84.04 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,337977,475900,"71.02 ",20,Craig Keller,(Prefers Republican Party),51604,"15.59 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,337977,475900,"71.02 ",30,Write-in,,1220,"0.37 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,96074,154684,"62.11 ",10,Laurel Gibson,,61037,"97.88 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,96074,154684,"62.11 ",20,Write-in,,1319,"2.12 "
1,10,Federal,Metropolitan King County,King County,US Senator,860603,1294184,"66.50 ",30,Write-in,,1865,"0.22 "
1,10,Federal,Metropolitan King County,King County,US Senator,860603,1294184,"66.50 ",20,Susan Hutchison,(Prefers Republican Party),221686,"26.04 "
1,10,Federal,Metropolitan King County,King County,US Senator,860603,1294184,"66.50 ",10,Maria Cantwell,(Prefers Democratic Party),627872,"73.74 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,234987,350902,"66.97 ",20,Write-in,,2077,"1.47 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,234987,350902,"66.97 ",10,Donna Tucker,,139274,"98.53 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,35148,48957,"71.79 ",10,Cindy Ryu,(Prefers Democratic Party),27294,"80.41 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,35148,48957,"71.79 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6576,"19.37 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,35148,48957,"71.79 ",30,Write-in,,74,"0.22 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,860603,1294184,"66.50 ",10,Marlin Appelwick,,519801,"98.22 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,860603,1294184,"66.50 ",20,Write-in,,9401,"1.78 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,160113,262635,"60.96 ",20,Write-in,,2674,"2.67 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,160113,262635,"60.96 ",10,Rhonda Laumann,,97582,"97.33 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,160113,262635,"60.96 ",20,Write-in,,2557,"2.54 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,160113,262635,"60.96 ",10,Jason Poydras,,98066,"97.46 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,73083,101587,"71.94 ",30,Write-in,,89,"0.13 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,73083,101587,"71.94 ",20,Beth Daranciang,(Prefers Republican Party),12347,"17.45 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,73083,101587,"71.94 ",10,David Frockt,(Prefers Democratic Party),58335,"82.43 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,325207,463432,"70.17 ",10,Gregg Hirakawa,,194045,"98.89 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,325207,463432,"70.17 ",20,Write-in,,2185,"1.11 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,234987,350902,"66.97 ",10,Michael Finkle,,138770,"98.58 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,234987,350902,"66.97 ",20,Write-in,,2000,"1.42 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,52477,79525,"65.99 ",20,Cindi Bright,(Prefers Democratic Party),11025,"25.65 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,52477,79525,"65.99 ",40,Write-in,,1092,"2.54 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,52477,79525,"65.99 ",10,Amy Walen,(Prefers Democratic Party),30865,"71.81 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,59450,93695,"63.45 ",30,Write-in,,111,"0.19 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,59450,93695,"63.45 ",10,Rebecca Salda�a,(Prefers Democratic Party),51137,"88.79 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,59450,93695,"63.45 ",20,Beth Broadway,(Prefers Republican Party),6345,"11.02 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,44217,62511,"70.73 ",10,Marcine Anderson,,29125,"98.31 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,44217,62511,"70.73 ",20,Write-in,,501,"1.69 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,59450,93695,"63.45 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),48250,"98.35 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,59450,93695,"63.45 ",30,Write-in,,811,"1.65 "
103,1030,City,City,City of Shoreline,Proposition No. 1,26953,37633,"71.62 ",2,Rejected,,12662,"48.11 "
103,1030,City,City,City of Shoreline,Proposition No. 1,26953,37633,"71.62 ",1,Approved,,13657,"51.89 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,73450,107451,"68.36 ",10,Nicole Macri,(Prefers Democratic Party),64872,"90.75 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,73450,107451,"68.36 ",30,Write-in,,93,"0.13 "
