GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37472,48957,"76.54 ",10,Lauren Davis,(Prefers Democratic Party),28419,"78.98 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37472,48957,"76.54 ",30,Write-in,,57,"0.16 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37472,48957,"76.54 ",20,Frank Deisler,(Prefers Republican Party),7508,"20.86 "
102,1020,City,City,City of Seattle,Proposition No. 1,364714,463432,"78.70 ",2,No,,109556,"31.07 "
102,1020,City,City,City of Seattle,Proposition No. 1,364714,463432,"78.70 ",1,Yes,,243062,"68.93 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71740,94781,"75.69 ",10,Tana Senn,(Prefers Democratic Party),45286,"65.19 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71740,94781,"75.69 ",20,Tim Cruickshank,(Prefers Republican Party),24109,"34.71 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71740,94781,"75.69 ",30,Write-in,,69,"0.10 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81548,101587,"80.27 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),12948,"16.54 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81548,101587,"80.27 ",10,Javier Valdez,(Prefers Democratic Party),65227,"83.33 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81548,101587,"80.27 ",30,Write-in,,103,"0.13 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,364714,463432,"78.70 ",10,Faye Chess,,217855,"98.95 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,364714,463432,"78.70 ",20,Write-in,,2315,"1.05 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264010,384950,"68.58 ",40,Write-in,,7924,"3.31 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264010,384950,"68.58 ",10,Adam Smith,(Prefers Democratic Party),156929,"65.50 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264010,384950,"68.58 ",20,Sarah Smith,(Prefers Democratic Party),74745,"31.20 "
