GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37537,48957,"76.67 ",10,Lauren Davis,(Prefers Democratic Party),28457,"78.97 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37537,48957,"76.67 ",30,Write-in,,57,"0.16 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37537,48957,"76.67 ",20,Frank Deisler,(Prefers Republican Party),7520,"20.87 "
102,1020,City,City,City of Seattle,Proposition No. 1,365385,463432,"78.84 ",2,No,,109691,"31.06 "
102,1020,City,City,City of Seattle,Proposition No. 1,365385,463432,"78.84 ",1,Yes,,243479,"68.94 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71849,94781,"75.81 ",10,Tana Senn,(Prefers Democratic Party),45342,"65.21 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71849,94781,"75.81 ",20,Tim Cruickshank,(Prefers Republican Party),24141,"34.72 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71849,94781,"75.81 ",30,Write-in,,47,"0.07 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81687,101587,"80.41 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),12961,"16.54 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81687,101587,"80.41 ",10,Javier Valdez,(Prefers Democratic Party),65314,"83.34 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81687,101587,"80.41 ",30,Write-in,,91,"0.12 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,365385,463432,"78.84 ",10,Faye Chess,,218192,"99.14 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,365385,463432,"78.84 ",20,Write-in,,1891,"0.86 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264462,384950,"68.70 ",40,Write-in,,7524,"3.14 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264462,384950,"68.70 ",10,Adam Smith,(Prefers Democratic Party),157167,"65.60 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264462,384950,"68.70 ",20,Sarah Smith,(Prefers Democratic Party),74905,"31.26 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,966964,1294184,"74.72 ",10,Dan Satterberg,,559031,"70.35 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,966964,1294184,"74.72 ",30,Write-in,,6317,"0.79 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,966964,1294184,"74.72 ",20,Daron Morris,,229312,"28.86 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14350,17890,"80.21 ",2,No,,8033,"57.50 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14350,17890,"80.21 ",1,Yes,,5938,"42.50 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47227,72706,"64.96 ",10,Karen Keiser,(Prefers Democratic Party),32527,"71.61 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47227,72706,"64.96 ",40,Write-in,,141,"0.31 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47227,72706,"64.96 ",20,Kun Wang,(Prefers Ind. Republican Party),12756,"28.08 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92538,113344,"81.64 ",10,Gael Tarleton,(Prefers Democratic Party),75282,"85.90 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92538,113344,"81.64 ",20,Matt Dubin,(Prefers Libertarian Party),12190,"13.91 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92538,113344,"81.64 ",40,Write-in,,165,"0.19 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",10,Ivan Lewis,(Prefers Democratic Party),153,"57.95 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",20,Robert J. Sutherland,(Prefers Republican Party),111,"42.05 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,365385,463432,"78.84 ",20,Write-in,,1873,"0.84 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,365385,463432,"78.84 ",10,Anita M Crawford-Willis,,221007,"99.16 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47227,72706,"64.96 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),30539,"67.72 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47227,72706,"64.96 ",30,Write-in,,97,"0.22 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47227,72706,"64.96 ",20,Anthony L. Lamb,(Prefers Republican Party),14460,"32.06 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",10,Carolyn Eslick,(Prefers Republican Party),134,"50.19 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",20,Eric Halvorson,(Prefers Democratic Party),133,"49.81 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66766,93695,"71.26 ",20,Tamra Smilanich,(Prefers Independent Party),7147,"11.41 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66766,93695,"71.26 ",10,Eric Pettigrew,(Prefers Democratic Party),55065,"87.95 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66766,93695,"71.26 ",40,Write-in,,399,"0.64 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57274,82816,"69.16 ",30,Write-in,,103,"0.18 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57274,82816,"69.16 ",20,Mona Das,(Prefers Democratic Party),28362,"50.78 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57274,82816,"69.16 ",10,Joe Fain,(Prefers Republican Party),27384,"49.03 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,966964,1294184,"74.72 ",1,Repealed,,352319,"39.10 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,966964,1294184,"74.72 ",2,Maintained,,548640,"60.90 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,365385,463432,"78.84 ",10,Damon Shadid,,214702,"99.05 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,365385,463432,"78.84 ",20,Write-in,,2068,"0.95 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",30,Write-in,,0,"0.00 "
