GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,36769,48957,"75.10 ",10,Lauren Davis,(Prefers Democratic Party),27869,"78.93 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,36769,48957,"75.10 ",30,Write-in,,59,"0.17 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,36769,48957,"75.10 ",20,Frank Deisler,(Prefers Republican Party),7382,"20.91 "
102,1020,City,City,City of Seattle,Proposition No. 1,355142,463432,"76.63 ",2,No,,107247,"31.25 "
102,1020,City,City,City of Seattle,Proposition No. 1,355142,463432,"76.63 ",1,Yes,,235904,"68.75 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,70089,94781,"73.95 ",10,Tana Senn,(Prefers Democratic Party),44094,"65.00 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,70089,94781,"73.95 ",20,Tim Cruickshank,(Prefers Republican Party),23674,"34.90 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,70089,94781,"73.95 ",30,Write-in,,65,"0.10 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,79762,101587,"78.52 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),12719,"16.61 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,79762,101587,"78.52 ",10,Javier Valdez,(Prefers Democratic Party),63730,"83.24 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,79762,101587,"78.52 ",30,Write-in,,112,"0.15 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,355142,463432,"76.63 ",10,Faye Chess,,211641,"98.92 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,355142,463432,"76.63 ",20,Write-in,,2304,"1.08 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,257897,384950,"66.99 ",40,Write-in,,7750,"3.32 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,257897,384950,"66.99 ",10,Adam Smith,(Prefers Democratic Party),153619,"65.83 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,257897,384950,"66.99 ",20,Sarah Smith,(Prefers Democratic Party),71995,"30.85 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,943225,1294184,"72.88 ",10,Dan Satterberg,,546385,"70.40 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,943225,1294184,"72.88 ",30,Write-in,,7041,"0.91 "
